﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6cb964e-bcde-4258-906c-1e0d7d3b607f,NY,PreservedSpecimen,2433092,"C. E. O. Kuntze",s.n.,,,,"North America",,,,"US and Canada",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769177,
e3f80d4a-64fc-4a3a-ba93-eb9b902be6e5,NY,PreservedSpecimen,2433093,"F. C. J. Gingins de la Sarraz",s.n.,1827,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769178,
c5968efb-171d-4a9d-acca-047bb5c30610,NY,PreservedSpecimen,2433096,"A. V. Gilman",96275,1996,8,25,"North America","United States of America",Vermont,"Caledonia Co.","Near Joe's Brook, west of Harvey Hollow",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769181,
4bba2e71-a02b-489c-8051-f55e6c3f685d,NY,PreservedSpecimen,2433097,"J. J. Copeland",1339,1937,8,10,"North America","United States of America","New Hampshire",,"Mt. Madison",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769182,
2ede9ea6-8d54-4ead-b174-0805de69e20e,NY,PreservedSpecimen,2433098,"C. E. Cummings",s.n.,1889,7,,"North America","United States of America","New Hampshire",,"The White Mountians. Mt. Adams.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769183,
ecde609a-314e-47c6-9c6c-645c0996a5b2,NY,PreservedSpecimen,2433099,"J. W. Chickering Jr.",s.n.,,,,"North America","United States of America",Maine,,"Mt. Katalidin",1219,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769184,
79b1fb75-d6bb-44e9-b0fd-82e8a712ebab,NY,PreservedSpecimen,2433101,"A. M. Ottley",5808,1937,10,17,"North America","United States of America","New Hampshire",,"Summit of Mt. Monaduock",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769186,
c89b2f2c-124a-455d-86db-790d707e3e59,NY,PreservedSpecimen,2433102,"M. L. Fernald",496,1896,8,17,"North America","United States of America",Maine,"Franklin Co.","Valley of the Dead River. Damp slides on Mt. Bigelow.",1158,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769187,
a76e6477-326e-458d-8bdd-2a0d138d93b3,NY,PreservedSpecimen,2433103,"A. M. Ottley",3012a,1927,7,9,"North America","United States of America",Vermont,,"Summit of Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769188,
f67e4954-506c-4ec2-8da2-4bbdb373301c,NY,PreservedSpecimen,2433105,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,,"Nose of Mansfield",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769190,
b9dfbadc-782a-476f-961f-22ad8eff1582,NY,PreservedSpecimen,2433106,"Collector unspecified",s.n.,1860,7,31,"North America","United States of America","New Hampshire",,"White Hills",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769191,
ed8d85f8-1d12-408d-bd10-b2f5ad237a9f,NY,PreservedSpecimen,2433107,"J. J. Copeland",2013,1940,8,24,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Lafayette Franconia",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769192,
a556ce06-c995-42c3-b422-cc66fa7f6c35,NY,PreservedSpecimen,2433108,"J. J. Copeland",2013,1940,8,24,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Lafayette Franconia",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769193,
21e0810b-6126-4253-a224-7d858eb3afa2,NY,PreservedSpecimen,2433109,"J. J. Copeland",2013,1940,8,24,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Lafayette Franconia",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769194,
7b10a003-e86b-4a86-9a83-4747e56ac3b1,NY,PreservedSpecimen,2433110,"J. J. Copeland",1056,1936,7,31,"North America","United States of America","New Hampshire",,"Mt. Madison, White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769195,
e625977c-8c39-4eaa-970d-57591b9999c0,NY,PreservedSpecimen,2433111,"J. J. Copeland",1338,1937,8,10,"North America","United States of America","New Hampshire",,"Summit Mt. Madison",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769196,
2f76a633-a166-468e-8c41-eadf2bd9581c,NY,PreservedSpecimen,2433112,"J. J. Copeland",s.n.,1895,8,8,"North America","United States of America","New Hampshire",,"Summit, Mt. Lafayette",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769197,
d7e52c36-cb73-42d5-a532-61350d9c0013,NY,PreservedSpecimen,2433113,"J. J. Copeland",s.n.,1936,7,31,"North America","United States of America","New Hampshire",,"Mt. Madison",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769198,
780146f5-a1dc-4847-b96d-fd4245316f0c,NY,PreservedSpecimen,2433114,"R. Traub",s.n.,1938,8,20,"North America","United States of America","New Hampshire",,"Mt. Lafayette",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769199,
efc871bc-0187-44fd-b17f-0547903b4f5e,NY,PreservedSpecimen,2433115,"W. Oakes",319,1848,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769200,
4ded608e-7653-4e6e-865f-48500dabaaeb,NY,PreservedSpecimen,2433116,"A. M. Ottley",1608a,1923,7,15,"North America","United States of America","New Hampshire",,"Mt. Monoduock",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769201,
dcc59626-70d6-4838-b1f4-f0aa063f6730,NY,PreservedSpecimen,2433117,"W. F. Flint",s.n.,1876,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769202,
2a8a8ede-f061-422a-9949-bf740ee3ab37,NY,PreservedSpecimen,2433118,"W. G. Farlow",s.n.,1896,7,7,"North America","United States of America","New Hampshire",,"Mt. Monadnoch",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769203,
66c609fe-e55b-4f05-a9b9-7b2bdd41ea4b,NY,PreservedSpecimen,2433119,"W. Oakes",s.n.,,,,"North America","United States of America","New Hampshire",,"Alpine region of White Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769204,
6f77d700-4b25-4c08-b46e-fae452407fe4,NY,PreservedSpecimen,2433120,"E. B. Webster",s.n.,1908,7,3,"North America","United States of America",Washington,,"Ewnis Creek, Mt. Angeles",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769205,
3381151f-601a-4ddc-9a5d-42cf7a32fb9b,NY,PreservedSpecimen,2433121,"W. W. Bailey",s.n.,1908,7,20,"North America","United States of America",Washington,,"Mt. Baker",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769206,
c2c1b9fd-d930-4278-9b7a-3f897098a48c,NY,PreservedSpecimen,2433122,"T. S. Brandegee",336,1882,,,"North America","United States of America",Washington,,"Cascade Mts., Washington Terr.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769207,
9bca96e1-78d4-45cf-b0c1-eefbc3525084,NY,PreservedSpecimen,2433123,"M. W. Gorman",s.n.,1909,8,6,"North America","United States of America",Washington,"Whatcom Co.","South slope of Mount Baker.",1646,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769208,
194094bc-04e3-43f3-86b1-29ac7e57ca9d,NY,PreservedSpecimen,2433124,"J. H. Scudder",500,1980,9,25,"North America","United States of America",Tennessee,"Carter Co.","On a ledge on Roan Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769209,
1fc03c66-76c6-4bef-b238-7674467bfd60,NY,PreservedSpecimen,2433125,"A. M. Evans",2235,1866,9,10,"North America","United States of America",Tennessee,"Carter Co.","Roan Mt., Roan High Knob along ridge trails from Rhododendron garndens.",1829,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769210,
f694fc07-7401-4cac-9180-504efd4e32ff,NY,PreservedSpecimen,2433126,"J. J. Copeland",s.n.,1957,8,,"North America","United States of America","North Carolina",,"High mountain moor, Craggy Gardens",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769211,
0a023f3c-bd0b-48b9-a18a-7f53d1d87f9f,NY,PreservedSpecimen,2433127,"H. M. Jennison",1346,1931,7,11,"North America","United States of America",Tennessee,"Carter Co.","Summit Mt. Roan.",1920,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769212,
ad5749d7-8e2e-4ebb-945c-bf019ff4c2e0,NY,PreservedSpecimen,2433128,"S. A. Cain",408-5,1934,5,18,"North America","United States of America",Tennessee,"Sevier Co.","Shult's Branch, west of Horseshoe Mt. Greenbrier, Great Smoky Mountains Park.",1067,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769213,
9230739a-f529-4390-a586-5a4813d1319d,NY,PreservedSpecimen,2433130,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,"Roan Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769215,
432adfbf-5e9b-41ed-b93b-4f09bdc11930,NY,PreservedSpecimen,2433160,"P. C. Lesica",7377,1996,8,17,"North America","United States of America",Montana,"Flathead Co.","Glacier National Park. On a north-facing slope of Boulder Peak just northwest of the pass.",2256,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769245,
adfc8c1f-1f30-4d57-a840-81d9f14801e7,NY,PreservedSpecimen,2433162,"C. F. Cox",301,1928,8,21,"North America","United States of America",Colorado,,"North-facing slope, James Peak",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769247,
eb9c4629-cb5c-4eb3-b499-0a2699fa2449,NY,PreservedSpecimen,2433164,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769249,
2cf92dd5-f666-4097-8ab4-772b8859f04a,NY,PreservedSpecimen,2433165,"J. Albert",s.n.,1883,,,"North America","United States of America",Alaska,,"Southern Alaska. Rudkin.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769250,
7e452216-059d-4c7c-90fb-af1361c79a71,NY,PreservedSpecimen,2433178,"J. A. Rudkin",s.n.,1883,,,"North America","United States of America",Alaska,,"Southern Alaska",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769263,
bee660b9-aeea-4911-b5c5-b85d39002c4c,NY,PreservedSpecimen,2433183,"D. McBeth",256,1956,7,31,"North America","United States of America",Alaska,,"Along Alaska Highway just beyond Chilcoot at Haines in spruce woods near bog.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769268,
9af249ea-1874-4617-bb96-13a89522ba11,NY,PreservedSpecimen,2433187,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769272,
6dd8da55-4be0-494f-90a7-fee509790309,NY,PreservedSpecimen,2433188,"F. E. Blaisdell",s.n.,1900,,,"North America","United States of America",Alaska,,"Cape Nome",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769273,
16786746-777a-4b0a-808e-67b256a98a74,NY,PreservedSpecimen,2433189,"G. E. Cooley",s.n.,1891,8,6,"North America","United States of America",Alaska,,"Above the Basin. Juneau.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769274,
f39d5554-d877-4861-8443-54a4cb50a370,NY,PreservedSpecimen,2433190,"R. White",s.n.,1879,,,"North America","United States of America",Alaska,,"St. Pauls Island",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769275,
7d258e6d-cd51-43cb-9850-95368e7f5893,NY,PreservedSpecimen,2433191,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769276,
b6a65f32-2c1d-42c0-a83e-5681d958780b,NY,PreservedSpecimen,2433193,"C. W. Thornton",456,1919,7,6,"North America","United States of America",Alaska,,"Salmon Mt., Nome",274,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769278,
482c61aa-e029-471d-8796-486cdf1068d6,NY,PreservedSpecimen,2433194,"E. H. Looff",X24,1938,5,1,"North America","United States of America",Alaska,,"Alitak Mountain. Tundra. Mt. slopes in moist places. Kodiak Island.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769279,
7ca8ca25-e553-44ef-99a6-202fb8c0fb0e,NY,PreservedSpecimen,2433195,"M. W. Gorman",156,1895,7,,"North America","United States of America",Alaska,,"Yes Bay.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769280,
710a82da-5ec8-4fd5-95d4-abf1fe438cf6,NY,PreservedSpecimen,2433196,"G. E. Cooley",s.n.,1891,8,6,"North America","United States of America",Alaska,,"Above the Basin, Juneau.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769281,
75a71b5c-42b1-455c-8a6d-0db255ccddef,NY,PreservedSpecimen,2433197,"G. E. Cooley",s.n.,1891,8,6,"North America","United States of America",Alaska,,Funeau,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769282,
ed69d0ce-4cd7-4562-af21-d3e83c703557,NY,PreservedSpecimen,2433198,"J. A. Calder",5636,1951,7,4,"North America","United States of America",Alaska,,"Mt. Marathon, Seward, Kenai Peninsula. On rocky-grassy slopes at summit.",1036,,60.1,-149.45,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769283,
8e320f43-e73c-462a-b828-96d94d682d8d,NY,PreservedSpecimen,2433202,"J. J. Koranda",25015,1956,6,10,"North America","United States of America",Alaska,,"Meade River, on trail and coal mine. Franklin Bluffs, on the Sagavanirktok R.",,,69.8,-149.3,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769287,
