﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
508a5db9-2c6a-4e26-a639-26b872eaf0d6,NY,PreservedSpecimen,187751,"R. A. Darrow",,1942,6,1,"North America","United States of America",Arizona,"Mohave Co.","Willow beach, along Colorado River",,,35.8703,-114.659,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656028,
7913b271-df01-4a56-8c30-6d3dc0a67e87,NY,PreservedSpecimen,188030,"R. Foster",3866,1977,5,19,"North America","United States of America",Utah,"Washington Co.","In Rockville",1067,1067,37.15,-113.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656029,
61cd8a03-aa32-4372-9398-62cab029d6da,NY,PreservedSpecimen,188031,"S. L. Welsh",12680,1975,4,4,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, near Terry's Ranch",,,37.3742,-114.001,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656030,
4a9da76a-b4a7-49e0-91ac-39e7c4da400a,NY,PreservedSpecimen,188035,"S. L. Welsh",5250,1966,5,3,"North America","United States of America",Utah,"Washington Co.","Mountain Meadows",,,37.4756,-113.643,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656031,
88078a21-66cb-4184-8ebf-a2e01b22c6a9,NY,PreservedSpecimen,188032,"A. Cronquist",8991,1961,5,10,"North America","United States of America",Utah,"San Juan Co.","Bottoms along the Green River, west of Moab (a few miles south of the Grand Co. line)",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656032,
c7644db6-09b3-4f38-8c04-652f5293271d,NY,PreservedSpecimen,188002,"S. L. Welsh",22980,1984,6,7,"North America","United States of America",Utah,"Washington Co.","Welcome Spring, Beaver Dam Mountains",1500,1500,37.1,-113.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656033,
c4a2fe67-8f49-4074-ae08-55bfbd66cb6a,NY,PreservedSpecimen,284113,"L. Abrams",3256,1903,4,16,"North America","United States of America",California,"Orange Co.","Santa Ana River, near Orange",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,vallicola,"Salix nigra var. vallicola Dudley",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710711,
d62ae665-84e6-4efb-926e-4de5ba72ab07,NY,PreservedSpecimen,284114,"L. Abrams",3256,1903,4,16,"North America","United States of America",California,"Orange Co.","Santa Ana River, near Orange",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,vallicola,"Salix nigra var. vallicola Dudley",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710712,
9988d16a-8e80-4928-9c6f-287722bf474e,NY,PreservedSpecimen,187753,"L. N. Goodding",719,1902,5,6,"North America","United States of America",Nevada,"Clark Co.","Rioville, Colorado River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,venulosa,"Salix nigra var. venulosa (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748654,
947a203f-7282-4334-b0a4-cb12105ebb3b,NY,PreservedSpecimen,01088696,"D. E. Atha",7196,2009,5,14,"North America","United States of America",Tennessee,"Carroll Co.","ca 14 km ESE of Huntingdon town and ca 23 km W of the Tennessee River, floodplain of Big Sandy River",122,122,35.9591,-88.2693,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257637,
5db86ff3-854a-4168-a776-c711e7f91425,NY,PreservedSpecimen,01088744,"D. E. Atha",7264,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258861,
d3c1b6aa-53a4-4e46-9f4f-5404065f838f,NY,PreservedSpecimen,01088661,"D. E. Atha",7271,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","W side of Reelfoot Lake, ca 8.3 km NNE of Tiptonville, Black Bayou Area, S of Ernie Pierce Rd",86,86,36.4337,-89.4035,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258890,
117b685f-52a1-4773-b028-bb2882af1b71,NY,PreservedSpecimen,00198171,"D. E. Atha",2552,2002,4,11,"North America","United States of America",Florida,"Dixie Co.","Margins of Route 358, on manmade levee between wetlands with Taxodium and Pinus, less than 100 m east of US Hwy 98",,,29.7076,-83.292,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458521,
6ce98137-3645-4f14-a968-4ca3e5f64f81,NY,PreservedSpecimen,01269297,"D. E. Atha",9537,2011,3,27,"North America","United States of America",Texas,"Llano Co.","Town of Llano, N bank of the Llano River",303,303,30.7542,-98.6762,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553699,
9440b228-da30-4088-99be-0ff0b20a16c6,NY,PreservedSpecimen,01269332,"D. E. Atha",9532,2011,3,27,"North America","United States of America",Texas,"Llano Co.","Town of Llano, N bank of the Llano River",303,303,30.7542,-98.6762,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553707,
5a5b70f0-be92-4ee8-a9e4-62ff4d978cb2,NY,PreservedSpecimen,01400099,"D. E. Atha",9799,2011,4,26,"North America","United States of America","South Carolina","Berkeley Co.","380 m W of Huger at Owenby Creek",2,2,33.0957,-79.8065,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598336,
0e614cdd-3e96-40e1-b79f-48c393e8b435,NY,PreservedSpecimen,01400344,"D. E. Atha",9974,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","ca 17 air km NW of Havelock, S of Catfish Lake Road, Croatan National Forest",10,10,34.9535,-77.0333,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683579,
db756310-4b61-42d2-8d1e-133004f62586,NY,PreservedSpecimen,01400325,"D. E. Atha",10025,2011,4,4,"North America","United States of America","North Carolina","Carteret Co.","between Morehead City and Swansboro, Croatan National Forest, N of Route 24, along Pringle Road",7,7,34.716,-76.9814,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689406,
c9094bd6-c26c-4768-acf9-8bbdeba0e8b9,NY,PreservedSpecimen,01527509,"D. E. Atha",10381,2011,5,18,"North America","United States of America","New York","Tompkins Co.","town of Lansing, shore of Cayuga Lake",118,118,42.5374,-76.5463,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752616,
3fb53431-9213-4610-aa49-6b932b6b32c4,NY,PreservedSpecimen,01527429,"D. E. Atha",10379,2011,5,18,"North America","United States of America","New York","Tompkins Co.","town of Lansing, shore of Cayuga Lake",118,118,42.5374,-76.5463,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752620,
387c5453-444c-44ad-a8f2-ff722ff23562,NY,PreservedSpecimen,1745586,"D. E. Atha",11786,2012,4,21,"North America","United States of America","New York","Richmond Co.","The City of New York, boro of Staten Island, Mill Creek estuary at the Arthur Kill",3,3,40.5182,-74.2408,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083164,
057f74ed-d634-4684-afec-329e1b095f07,NY,PreservedSpecimen,1745580,"D. E. Atha",11780,2012,4,13,"North America","United States of America",Texas,"Kerr Co.","Town of Ingram, floodplain of the Guadalupe River",509,509,30.0695,-99.2281,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083184,
cc531401-2809-48f2-bac0-f7b7c0cadc9f,NY,PreservedSpecimen,1745570,"D. E. Atha",9722,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","ca 9.6 air km NNW of La Grange, at intersection of Race Track Rd and US Hwy 77",98,98,29.9908,-96.8854,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083289,
1c6fd39e-853c-4db9-b938-c09d2a944cd7,NY,PreservedSpecimen,2061330,"J. K. Small",s.n.,1895,5,1,"North America","United States of America",Georgia,"DeKalb Co.","On and about Stone Mountain.",30,457,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639383,http://sweetgum.nybg.org/images3/1597/610/02061330.jpg
96cee892-b180-4291-b246-c3b467a3da3a,NY,PreservedSpecimen,2061066,"J. R. Crutchfield",1621,1966,6,4,"North America","United States of America",Oklahoma,"Seminole Co.","Below dam, Wewoka Lake",,,35.1972,-96.5155,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639115,
e77825a8-6a5f-4ab0-aae6-c78939f15765,NY,PreservedSpecimen,2061067,"F. F. Forbes",s.n.,,,,"North America","United States of America",Massachusetts,"Suffolk Co.","Cow Island",,,42.2793,-71.1495,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639116,
3f879e84-5f11-4136-a24d-0adc69b368f1,NY,PreservedSpecimen,2061068,"F. F. Forbes",s.n.,1907,6,15,"North America","United States of America",Massachusetts,"Suffolk Co.","Cow Island",,,42.2793,-71.1495,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639117,
84271ec5-bb6c-482c-a9f9-53408fa59fa2,NY,PreservedSpecimen,2061069,"H. C. Hanson",A902,,,,"North America","United States of America",Arizona,"Coconino Co.","Shore of L. Mary",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639118,
7b2d6ba1-8c76-461f-a622-1a026c0a3246,NY,PreservedSpecimen,2061070,"Collector unknown",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639119,
36b99b35-dca8-47b5-8ff3-10dd777c22ad,NY,PreservedSpecimen,2061075,"M. A. Vincent",13964,2008,6,16,"North America","United States of America",Michigan,"Chippewa Co.","DeTour Village, on St. Mary's River, N of lake Huron; property of Interlake Steamship Company, Spring Bay Rd.",182,,46.0163,-83.9251,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639124,
576c579b-d06a-41b1-97c9-9f5f22a994c9,NY,PreservedSpecimen,2061076,"C. O. Grassl",3225,1933,8,24,"North America","United States of America",Michigan,"Menominee Co.","Near new bridge, city of Menominee",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639125,
e1962573-7811-4245-b2f8-cb4936d920ba,NY,PreservedSpecimen,2061077,"C. O. Grassl",5488,1932,5,22,"North America","United States of America",Michigan,"Washtenaw Co.",Arboretum,,,42.2806,-83.7116,"Georeferencing Quick Reference Guide, Version 2012",872.869,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639126,
d1b3f2a1-6fdb-4987-b602-66d6de547afd,NY,PreservedSpecimen,2061078,"R. T. Clausen",7888,1949,7,31,"North America","United States of America","New York","Broome Co.","Bank of Susquehanna River, Endicott",,,42.0984,-76.0494,"GEOLocate Web Application",4203,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639127,
b861168a-64ed-4d8c-95cc-ba3c2e811f13,NY,PreservedSpecimen,2061080,"E. J. Palmer",40411,1933,6,18,"North America","United States of America",Michigan,"Van Buren Co.","Near Paw Paw.",,,42.2178,-85.8911,"GEOLocate Web Application",2768,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639129,
56c512f8-47fc-4257-9c2c-24f86e4acf4e,NY,PreservedSpecimen,2061081,"C. A. Brown",1678,1928,3,12,"North America","United States of America",Louisiana,"East Baton Rouge Parish",,,,30.4507,-91.1546,"GEOLocate Web Application",14518,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639130,
a7b7ece5-5650-4e3b-b222-5a030b3e7bed,NY,PreservedSpecimen,2061082,"Collector unspecified",s.n.,,,,"North America","United States of America",Michigan,,Flint,,,43.0125,-83.6875,"GEOLocate Web Application",10021,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639131,
5289111a-a838-41ce-b260-83069e98cc1e,NY,PreservedSpecimen,2061083,"C. K. Dodge",s.n.,1896,6,27,"North America","United States of America",Michigan,"Saint Clair Co.","Near Port Huron",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639132,
93f866f8-6089-4136-a1c7-abbb7819db31,NY,PreservedSpecimen,2061086,"J. M. Macoun",78999,1898,6,5,"North America",Canada,,,"Billing's Bridge, near Ottawa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639135,
ef50685f-9721-461a-b96e-a72f2c449b1e,NY,PreservedSpecimen,2061088,"J. Macoun",26874,1901,6,15,"North America",Canada,Ontario,,"Pt. Edward, Lake Huron",,,43,-82.4,"GEOLocate Web Application",1564,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639138,
a0ffa1ec-a51f-4053-8ffe-1887ec147de4,NY,PreservedSpecimen,2061090,"J. Macoun",26876,1901,6,7,"North America",Canada,Ontario,,Amherstburgh,,,42.1,-83.1,"GEOLocate Web Application",12589,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639140,
e7d70642-7df6-4ac4-a288-8aa1d4ae79ff,NY,PreservedSpecimen,2061091,"J. Macoun",26875,1901,6,15,"North America",Canada,Ontario,,"Pt. Edward; Lake Huron",,,43,-82.4,"GEOLocate Web Application",1564,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639141,
ea250d1d-c875-412e-895c-9b354ce6ce82,NY,PreservedSpecimen,2061093,"F. W. Johnson",180,1916,6,18,"North America",Canada,Ontario,,"Fort Erie",,,42.9,-78.9333,"GEOLocate Web Application",11221,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639143,
4eb04e5c-ba5e-4c1d-8afc-1ed45d2fa06b,NY,PreservedSpecimen,2061094,"J. L. C. Marie-Victorin",4314,1940,,,"North America",Canada,,,"Le long du Saint-Laurent, entre Melocheville et Coteau-du-Lac; Saint-Louis-de-Gonzague: dépressions humides près du nouveau canal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639144,
b1ff2cc2-6e6e-48b5-8008-b41a9cd44e2a,NY,PreservedSpecimen,2061096,"Frère Rolland-Germain",10125,1920,8,24,"North America",Canada,,,"Deschenes: sur la rivière Ottawa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639146,
e90ef756-f816-4710-b828-7cb9557795a6,NY,PreservedSpecimen,2061098,"D. E. Boufford",2544,1971,6,10,"North America","United States of America","New Hampshire","Cheshire Co.","Bank of Conn Rd., 0.2 mi. S. of Walpole line",,,42.962,-72.4423,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639148,
f5997512-b33c-4f27-88d8-cad4902aeba1,NY,PreservedSpecimen,2061099,Fabius,536,,,,"North America","United States of America",Vermont,,"Ile La Motte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639149,
012079fc-d2be-4e7a-959c-c479a03ac628,NY,PreservedSpecimen,2061100,"A. S. DuBois",65,,,,"North America","United States of America",Vermont,"Chittenden Co.","Foot of Long Trail",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639150,
61a92e75-df1d-4f5a-8b28-5ee97cb42172,NY,PreservedSpecimen,2061101,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,"Windham Co.",,,,42.8509,-72.5579,"GEOLocate Web Application",5636,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639151,
3c534b11-ab5d-4ab5-bd4a-6eeb28c4e590,NY,PreservedSpecimen,2061102,"C. E. Moldenke",1574a,1931,5,26,"North America","United States of America",Maine,"York Co.","Ocean Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639152,
a00e4a4f-c8a1-4e4f-aacb-2148e50e70a6,NY,PreservedSpecimen,2061103,"F. W. Hunnewell",3592,1915,5,15,"North America","United States of America",Massachusetts,"Franklin Co.",Charlemont,,,42.6279,-72.8698,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639154,
2830e4eb-7570-48dd-b8de-5cabb2791cf3,NY,PreservedSpecimen,2061106,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,,"Arnold Arboretum",,,42.2987,-71.1278,"GEOLocate Web Application",1290,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,nigra,,"Salix nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639157,
