﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b289987-5568-434e-b48b-ee1a448eea70,NY,PreservedSpecimen,2631365,"R. D. Thomas",43000,1975,3,28,"North America","United States of America",Mississippi,"George Co.",,,,30.8626,-88.644,"GEOLocate Web Application",31725,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888229,
486385e3-e4ac-44d8-a770-85b774132ac3,NY,PreservedSpecimen,2631366,"Collector unspecified",s.n.,1820,8,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888230,
5718cfd0-b666-41a8-b82d-45fe48a8b7ad,NY,PreservedSpecimen,2631367,"A. E. Radford",,1975,10,18,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888231,
05b6d15d-d8f5-4f2f-b386-9ef58efe3353,NY,PreservedSpecimen,2631368,"R. D. Thomas",19637,1970,6,26,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888232,
72b8887a-3394-4061-ad94-182accbb470f,NY,PreservedSpecimen,02631372,"R. Kral",63441,1979,4,28,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888240,
0672c8a8-371a-4914-908b-be34145ff628,NY,PreservedSpecimen,02631373,"R. Kral",53005,1974,5,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888241,
57935a78-7a0b-4376-b0dc-98ea3fa88807,NY,PreservedSpecimen,02631374,"A. Cuthbert",690,1902,5,28,"North America","United States of America",Georgia,,Augusta,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,cuthbertii,"Ilex longipes var. cuthbertii (Small) Krakow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888242,
478067a9-d85b-4ec1-8814-cd898704f46b,NY,PreservedSpecimen,02631375,"A. Cuthbert",621,1902,4,21,"North America","United States of America",Georgia,,Augusta,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,cuthbertii,"Ilex longipes var. cuthbertii (Small) Krakow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888243,
92f2c022-3fbb-4e9e-9f81-80c0bc2910b9,NY,PreservedSpecimen,02631376,"A. Cuthbert",690,1902,5,28,"North America","United States of America",Georgia,,Augusta,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,cuthbertii,"Ilex longipes var. cuthbertii (Small) Krakow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888244,
b3692579-45e3-402d-943d-ff7c888efa76,NY,PreservedSpecimen,04161266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478339,
65ba2d2d-3d79-43a3-ab40-83536c72885e,NY,PreservedSpecimen,2631355,"R. D. Thomas",100464,1987,6,27,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888219,http://sweetgum.nybg.org/images3/1826/240/02631355.jpg
3e75341d-72d5-439e-b773-5b1f82a055a4,NY,PreservedSpecimen,2631363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888227,http://sweetgum.nybg.org/images3/3896/215/02631363.jpg
0826eab5-99bd-4faa-af85-c5cd5021b6ee,NY,PreservedSpecimen,02570869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,decidua,longipes,"Ilex decidua var. longipes (Chapm.) H.E.Ahles",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812698,http://sweetgum.nybg.org/images3/1801/779/02570869.jpg
2a743b60-a268-4760-890c-942d793e7b78,NY,PreservedSpecimen,2631356,"S. R. Hill",16560,1986,4,21,"North America","United States of America",Georgia,"Dade Co.","Cloudland Canyon, trail along stream, from Canyon Park Estates, Trenton; W side Lookout Mtn.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888220,http://sweetgum.nybg.org/images3/1826/241/02631356.jpg
fd36a098-0464-496e-b19b-a206661fcbcf,NY,PreservedSpecimen,02631369,"S. R. Hill",30103,1998,4,23,"North America","United States of America",Arkansas,"Montgomery Co.","Forest Road 177, Logan Gap road, SW of Collier Springs; Crystal Mountains. 2.7-3.2 mi SW of US Rt. 270; 30108 from Collier Spring",,,34.4993,-93.5406,"Georeferencing Quick Reference Guide (Zermoglio et",560,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888238,http://sweetgum.nybg.org/images3/1826/253/02631369.jpg
9557f04d-5ccf-4b72-ae56-53e4e6b92a81,NY,PreservedSpecimen,02631371,"C. L. Lundell",11192,1942,4,15,"North America","United States of America",Texas,"Jasper Co.","south of Jasper",,,30.7914,-93.9474,"Georeferencing Quick Reference Guide (Zermoglio et",15263,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,longipes,,"Ilex longipes Chapm. ex Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888239,http://sweetgum.nybg.org/images3/1826/254/02631371.jpg
