﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74f640fd-2ee4-4d8c-93da-6a297a774e12,NY,PreservedSpecimen,3476078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790589,
2ff238b4-2f5c-4101-ac83-85daae37b9f9,NY,PreservedSpecimen,3476079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790590,
763faaaa-58d3-43d1-990e-126accd3bcd8,NY,PreservedSpecimen,3476083,"B. F. Bush",1553,1900,10,17,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790594,
22829fec-49cd-485b-b4a7-27ac8c54adfd,NY,PreservedSpecimen,3476085,"J. Reverchon",1993,1900,6,12,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790596,
7a3559e6-09e8-48d2-a1d5-7aaa124aef2b,NY,PreservedSpecimen,3476086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790597,
d13dc0ac-c8b9-4394-a980-01378a41f2d5,NY,PreservedSpecimen,3476087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790598,
da9ba83b-b915-4603-937f-2ef85546352b,NY,PreservedSpecimen,3476090,"E. R. Bogusch",s.n.,1926,7,9,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790601,
a51e614a-0f7e-4e5d-ac55-1b3b8af2e7e5,NY,PreservedSpecimen,3476095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790607,
4c8d02c1-695a-4274-ac83-15aacebb64b5,NY,PreservedSpecimen,3476104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790616,
923c5cb9-0002-420f-bb2d-2a38dd379117,NY,PreservedSpecimen,3476108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790620,
1ebadb2e-1447-4cf9-8fa0-baf04e0585cf,NY,PreservedSpecimen,3476109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790621,
240611fc-1c43-477a-ac24-48786b9e7bf5,NY,PreservedSpecimen,3476115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790627,
407b0ee4-0b14-4654-a615-24c3c41386ba,NY,PreservedSpecimen,3476116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790628,
6befe7b1-2380-4d2f-9a23-149faa5c78f2,NY,PreservedSpecimen,3476117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790629,
c6cbf772-f2c8-4a86-a636-bbfb3c1384fb,NY,PreservedSpecimen,3476118,"C. R. Bell",3886,1956,6,29,"North America","United States of America","South Carolina","Hampton Co.","3.1 miles northwest of Yemassee on S.C. Hwy. 28",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790630,
8ee40afa-aa62-44f2-a593-7d23582dfeae,NY,PreservedSpecimen,3476119,"W. D. Longbottom",15476,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","along Poplar Neck Road, west of Choptank Road",,,38.6849,-75.9543,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790631,
12450816-d8fc-4050-9434-cb1f586f4d81,NY,PreservedSpecimen,3476120,"W. D. Longbottom",14099,2010,8,11,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, Marshyhope Wildlife Area, along Sand Hill Road (Road 569)north of Whitney Swamp Road (Road 574)",,,38.7686,-75.7107,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790632,
9a22c5f2-a6fe-4b57-a2ca-8f672c580a36,NY,PreservedSpecimen,3476128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790642,
38ee3d9b-49b5-4d9c-9cc1-b46dec4bd304,NY,PreservedSpecimen,3476130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790646,
51ea32e6-ad7d-44db-9c6a-f223c01273fd,NY,PreservedSpecimen,3476132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790650,
81e70c13-4e2d-45cf-be47-96e47e4e0991,NY,PreservedSpecimen,3476133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790652,
a9302f8c-950e-4f9c-a5f0-2e589caf1bcc,NY,PreservedSpecimen,3476134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790654,
7d21bac2-3aef-4e30-a4ec-afd1fdf9159d,NY,PreservedSpecimen,3476136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790658,
118a05a2-a3cd-464a-9577-c6b1de25333f,NY,PreservedSpecimen,3476141,"W. D. Longbottom",13743,2010,6,29,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, near the parking area on Noble Road",,,38.7598,-75.7232,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790667,
b03f670c-e0c0-46e9-a092-e86ac8dc1019,NY,PreservedSpecimen,3476142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790669,
77fe2015-45d2-4bb9-be89-98af0735361f,NY,PreservedSpecimen,3476143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790671,
1fba2603-557d-4704-85c2-5b175f324ea0,NY,PreservedSpecimen,3476146,"G. L. Webster",3184,1950,7,3,"North America","United States of America",Texas,"Liberty Co.","21 miles SE of Cleveland",,,30.1255,-94.8357,"GEOLocate Web Application",16378,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790677,
14424020-a61d-4c37-bb0e-e3a4c5114d33,NY,PreservedSpecimen,3476148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790681,
ebf1149d-5652-43b7-9eff-07b3496266bc,NY,PreservedSpecimen,3476154,"D. S. Correll",19637,1958,7,12,"North America","United States of America",Texas,"Jasper Co.","18 miles northwest of Jasper",,,31.1048,-94.2119,"GEOLocate Web Application",14528,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790693,
a39da06c-578d-4498-b761-e040fd7579f9,NY,PreservedSpecimen,3476155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790695,
0cccdfb0-3047-4a0b-9548-6d38a27282e4,NY,PreservedSpecimen,3476156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790697,
498fc750-17a0-4393-b7c6-7e1eff78c362,NY,PreservedSpecimen,3476157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790699,
2287a75b-caf3-4ea8-9b2c-2f4b63cdf001,NY,PreservedSpecimen,3476158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790701,
689133b0-100c-4d5c-8ebe-811a0988b7e5,NY,PreservedSpecimen,3476159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790703,
ae4581bc-89fc-4e4a-beb8-6b76c99957f3,NY,PreservedSpecimen,3476160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790704,
e82cf645-f254-40f4-877c-f214d8e5f142,NY,PreservedSpecimen,3476161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790706,
c410ac7a-7b0a-4d26-adb0-fbf49457cbfe,NY,PreservedSpecimen,3476162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790708,
139d7838-5094-439f-b30c-967ba8dd87c8,NY,PreservedSpecimen,3476163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790710,
8843ac7e-7b3d-4e5b-8454-883c166d1828,NY,PreservedSpecimen,3476164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790712,
78b1115e-74e4-498b-90f4-5f57a47b99ed,NY,PreservedSpecimen,3476165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790714,
4a82390b-a7b0-49a1-8174-4eb493435a6a,NY,PreservedSpecimen,3476166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790716,
c6162d58-f0d3-44c9-86eb-cb8342c4a758,NY,PreservedSpecimen,3476167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790718,
381721b3-8abe-4bbf-8b99-f904594370aa,NY,PreservedSpecimen,3476168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790720,
3b63caca-b1ee-428b-b434-2507bbdb29db,NY,PreservedSpecimen,3476169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790721,
9a4f63fc-790d-4db4-9005-3986246161b8,NY,PreservedSpecimen,3476170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790723,
1d4987b5-c557-4ecb-baec-bf58c93c4f7b,NY,PreservedSpecimen,3476171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790725,
5f220546-1126-4081-9e7f-7cb7b7c3affa,NY,PreservedSpecimen,3476173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790729,
69b79989-3ddd-4dce-a037-0353216e6a07,NY,PreservedSpecimen,3476177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790737,
e9168753-2cfd-4e78-b63c-138806a07991,NY,PreservedSpecimen,3476178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790739,
e56a1414-3582-453a-bc97-f32a3733e1a0,NY,PreservedSpecimen,3476179,"A. H. Holmgren",14442,1964,7,2,"North America","United States of America","North Carolina","Chatham Co.","Found frequently in wet field; Old Lystra Church Road, 4 miles south of Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790741,
a43eeacc-86f9-4d30-bde6-595e72e9d58d,NY,PreservedSpecimen,3476180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790743,
8866dd89-1355-4d3b-879c-768bc3a1f54a,NY,PreservedSpecimen,3476181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790745,
886e1f3c-aade-4bbf-9b05-860b66ef293c,NY,PreservedSpecimen,3476182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790747,
4b1b7c62-ea0f-45a4-80ce-9f237832fd72,NY,PreservedSpecimen,3476183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790749,
a2c8584b-216b-453f-985b-d0a09bdfc3c9,NY,PreservedSpecimen,3476185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790753,
871bb979-7226-4106-8541-183b58d8bf6d,NY,PreservedSpecimen,3476186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790755,
1107ca97-7cf3-4f45-bba1-f8fb2a8f4cdd,NY,PreservedSpecimen,3476187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790757,
8e0e8692-d776-448c-88e5-ed8ff3660a72,NY,PreservedSpecimen,3476188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790759,
f7b6982e-8618-4c43-8846-0ce7968eb28f,NY,PreservedSpecimen,3476190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790893,
7e3363b9-48a8-44b1-af45-3fe11e4eae23,NY,PreservedSpecimen,3476191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790894,
111c2b95-b8df-4651-b4b9-e742181f8ec1,NY,PreservedSpecimen,3476192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790895,
784fd202-6c96-4a2d-824d-69f507c38ae4,NY,PreservedSpecimen,3476194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790897,
6d4bc419-0d6a-416d-b7e4-293868651f09,NY,PreservedSpecimen,3476198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790901,
bc7e2a9a-4b46-4c38-9b91-d2795f6c7780,NY,PreservedSpecimen,3476199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790902,
9ee0e5dd-59a6-4bb0-b781-4ad46503fe19,NY,PreservedSpecimen,3476201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790904,
c2dca878-46cf-451b-8e52-80ca10b36438,NY,PreservedSpecimen,3476202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790905,
94a0060c-740c-4954-ad80-ac3a276dfcb7,NY,PreservedSpecimen,3476204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790907,
