﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed8fd58a-7bb7-4aed-a87f-c4abea6162fe,NY,PreservedSpecimen,2053708,"A. H. Curtiss",1585,,9,,"North America","United States of America",Florida,"Duval Co.","N. E. Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191002,
9ac85498-fd39-4c76-81a3-451d1a35bff9,NY,PreservedSpecimen,2053709,"D. M. Du Mouchel",s.n.,,,,"North America","United States of America",Massachusetts,,Menemsha.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191003,
5c1bc042-6cc4-42e3-8edd-c8ae7e101caf,NY,PreservedSpecimen,2053710,"A. Clapp",9998,,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191004,
6b09a99b-7539-47fd-8f9a-40529fa716cf,NY,PreservedSpecimen,2053711,"M. Heatley",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.","Baker Estate, Sabrina Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191005,
87e6c430-f561-42f9-adb3-2dd6852d2552,NY,PreservedSpecimen,2053712,"H. E. Hayward",249,1926,8,5,"North America","United States of America","South Dakota","Lawrence Co.","Near Pinecrest.",,,44.3951,-103.716,"Georeferencing Quick Reference Guide, Version 2012",390,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191006,
f63ba40f-8e22-4810-90a2-a41097bd3201,NY,PreservedSpecimen,2053713,"N. H. Holmgren",12913,1997,8,15,"North America","United States of America",Wyoming,"Teton Co.","Wyoming Range, west face of Beaver Mountain, 2.75 km (1.7 mi) air distance southeast of Camp Davis.",2290,,43.2694,-110.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191007,
3ab75bf8-68e8-4d94-ad32-8258445d10d6,NY,PreservedSpecimen,2053714,"N. H. Holmgren",12693,1996,8,28,"North America","United States of America",Wyoming,"Teton Co.","Gros Ventre Range, slopes southeast of Arbor Peak, overlooking the Hoback River and U. S. Highway 189, 4 km (2.5 mi) air distance east-southeast of Hoback Junction.",1950,,43.3153,-110.681,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191008,
03b8d700-c1ca-4af4-8493-1f5c4fc9d00f,NY,PreservedSpecimen,2053715,"K. K. Mackenzie",s.n.,1919,8,3,"North America","United States of America","New Jersey",,"Lake Owassa, west of Branchville.",,,41.1492,-74.8107,"GEOLocate Web Application",1245,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191009,
8a868b87-8a64-41e3-817a-37ec8a2efc2d,NY,PreservedSpecimen,2053716,"D. T. MacDougal",s.n.,1889,7,30,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191010,
6d831abf-8110-47ae-82d7-3667ad7d101b,NY,PreservedSpecimen,2053717,"S. L. Glowenke",11443,1950,7,25,"North America","United States of America",Pennsylvania,"Susquehanna Co.","On west slope of South Knob, Elk Mt., 2 mi. n.n.w. of Elkdale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191011,
67fc1779-fc73-42da-8185-ec1995e92f8a,NY,PreservedSpecimen,2053719,"C. Dziekanowski",2468,1976,7,28,"North America","United States of America",California,"Marin Co.","ca. 3 mi. SE of Lagunitas enroute to Fairfax. Summer drought.",274,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191013,
6a746bf9-97af-4028-afe7-089acec00f58,NY,PreservedSpecimen,2053720,"J. Davis",s.n.,,,,"North America","United States of America","South Carolina",,Anderson.,,,34.5183,-82.6488,"GEOLocate Web Application",5302,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191014,
48eaea14-3f5d-4c34-8f35-40b4aff8e255,NY,PreservedSpecimen,2053721,"H. K. D. Eggert",s.n.,1891,7,17,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191015,
a90545d8-b388-421c-8674-76507e0507a9,NY,PreservedSpecimen,2053722,"G. Sommers",1276,1976,8,23,"North America","United States of America",California,"Plumas Co.","Sierra VAlley along Marble Lane.",1487,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191016,
9cd16689-cec6-48e7-ae96-7dce5d8ee7ae,NY,PreservedSpecimen,2053723,"R. M. Harper",479,1900,8,24,"North America","United States of America",Georgia,"Sumter Co.",,,,32.04,-84.197,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191017,
689d5de8-348b-47e2-80b7-1554a319c84a,NY,PreservedSpecimen,2053724,"A. H. Curtiss",4500,1893,9,20,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191018,
4355df34-4642-4572-9e09-29e7412a9cf8,NY,PreservedSpecimen,2053725,"A. H. Curtiss",1585,,9,,"North America","United States of America",Florida,"Duval Co.","N. E. Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191019,
83919023-968e-45f9-b1e8-6f4a52081595,NY,PreservedSpecimen,2053726,"L. C. Higgins",21236,2000,5,1,"North America","United States of America",Utah,"Washington Co.","NE part of St. George.",825,,37.1203,-113.522,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191020,
fe8336ba-0e4c-458a-b9b1-52fddc6072a9,NY,PreservedSpecimen,2053727,"L. C. Higgins",21688,2000,8,28,"North America","United States of America",Utah,"Washington Co.","St. George, N part of town; seep area above 700 E.",860,,37.1203,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191021,
a81f7c3b-b5cc-460d-b98b-00980cfc18dc,NY,PreservedSpecimen,2053729,"Collector unspecified",s.n.,1855,9,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191023,
49a0047a-f451-43b4-bf79-33e7ba9ebbc7,NY,PreservedSpecimen,2053730,"R. M. Harper",1697,1902,9,30,"North America","United States of America",Georgia,"Worth Co.","Near Etyty.",79,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191024,
8b21b2e4-0837-4639-a100-e6367175002b,NY,PreservedSpecimen,2053731,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1988,-80.9205,"GEOLocate Web Application",8998,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191025,
177dafec-cb2e-4fa6-8b01-2e9a5e058109,NY,PreservedSpecimen,01874019,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1988,-80.9205,"GEOLocate Web Application",8998,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619276,
06930b60-127d-47db-a1be-8f18fd624a96,NY,PreservedSpecimen,2053699,"J. D. Smith",s.n.,1883,9,25,"North America","United States of America","South Carolina",,"N. Columbia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190993,http://sweetgum.nybg.org/images3/1144/067/02053699.jpg
0ad4839d-fd04-48d3-9b2e-39908845d1cd,NY,PreservedSpecimen,2053728,"P. J. Leary",4707,1997,4,11,"North America","United States of America",Nevada,"Clark Co.","At base of west-facing sandstone cliffs, about 1.0 mile south of Red Rock Springs and 0.25 mile north of corral.",600,,36.4558,-114.217,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2191022,http://sweetgum.nybg.org/images3/1144/095/02053728.jpg
35c72a07-b9c0-4ba7-95dd-b04d28f1a47c,NY,PreservedSpecimen,2053697,"W. W. Thomas",582,1972,10,17,"North America","United States of America","South Carolina","Horry Co.","About 6 km (3.6 mi) south of Socastee (junction of SC routes 544 and 707);",10,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,virginianum,,"Cirsium virginianum (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190991,http://sweetgum.nybg.org/images3/1144/066/02053697.jpg
