﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06b3eecc-5af8-4010-8a8b-6f100d6e09f1,NY,PreservedSpecimen,585038,"J. H. Christ",14032,1943,6,15,"North America","United States of America",Idaho,"Washington Co.","3.5 miles up Mann Creek from Highway Idaho 95.",,,44.2825,-116.933,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24618,
59f38b04-0727-498f-8823-043d811ed821,NY,PreservedSpecimen,585039,"J. H. Christ",3339,,,,"North America","United States of America",Idaho,"Washington Co.","Near Midvale",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24619,
1247a233-7c87-409b-ae9f-e3b666e36649,NY,PreservedSpecimen,585041,"B. H. M. Mooers",817,1985,5,31,"North America","United States of America",Idaho,"Washington Co.","8 airmiles east-northeast of Weiser.",963.2,963.2,44.2732,-116.823,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24621,
dcc10739-8906-43a7-8f44-e4044e37f7d5,NY,PreservedSpecimen,585043,"C. L. Hitchcock",15476,1947,6,18,"North America","United States of America",Idaho,"Elmore Co.","2 miles west of Prairie P. O., basaltic plateau near Smith Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24622,
1230183a-acd6-451c-9925-1b76ab6b988f,NY,PreservedSpecimen,585044,"C. L. Hitchcock",15564,1947,6,20,"North America","United States of America",Idaho,"Elmore Co.","Ca. 10 miles west of Fairfield",,,43.3464,-114.991,"GEOLocate Web Application",13465,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24623,
24a6ccc7-a262-487f-b29c-7c6802dc311c,NY,PreservedSpecimen,585045,"C. L. Hitchcock",22691,1963,6,18,"North America","United States of America",Idaho,"Camas Co.","15 miles east of Fairview",,,42.8498,-112.573,"GEOLocate Web Application",19284,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24624,
9e48ee22-645a-490b-821a-a7732ac605f7,NY,PreservedSpecimen,585051,"F. W. Pennell",15330,1931,6,28,"North America","United States of America",Idaho,"Washington Co.","6 miles west of Midvale",1005.8,1005.8,44.4712,-116.856,"GEOLocate Web Application",8677,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24627,
d4aa7123-d984-4793-9105-13c1f28bf27d,NY,PreservedSpecimen,585052,"B. Ertter",133/4,1974,9,8,"North America","United States of America",Idaho,"Washington Co.","Nutmeg Mountain east of Weiser",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24628,
a0bf36f4-2df7-4982-b9f2-f9d4c07d015b,NY,PreservedSpecimen,585053,"B. Ertter",200/5,1975,6,25,"North America","United States of America",Idaho,"Gooding Co.","Bliss - Hill City Road in the Mount Bennett Hills",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24629,
512e7e5b-7bae-43c2-8233-a8749550b53b,NY,PreservedSpecimen,585054,"A. Cronquist",1160,1939,5,11,"North America","United States of America",Idaho,"Washington Co.","Near stream, 3 miles north of Weiser",,,44.2944,-116.969,"GEOLocate Web Application",6538,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24630,
9c0ad139-54a5-44d3-8d6e-eaf2e893c7f3,NY,PreservedSpecimen,585055,"A. Cronquist",8386,1959,6,9,"North America","United States of America",Idaho,"Owyhee Co.","23 miles southwest of Marsing.",,,43.3094,-117.138,"GEOLocate Web Application",15234,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24631,
9e74331a-6886-4124-9788-9ab24c57d3a3,NY,PreservedSpecimen,585056,"A. I. Mulford",s.n.,1892,6,18,"North America","United States of America",Idaho,"Gem Co.","Near Black Canyon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24632,
d9fb6196-f008-4a28-a6f8-d38d03873277,NY,PreservedSpecimen,585074,"C. L. Hitchcock",13853,1946,6,23,"North America","United States of America",Oregon,"Baker Co.","Between Pleasant Valley and Durkee",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24633,
43b6bb16-85f8-48dd-8109-9432d226467e,NY,PreservedSpecimen,585082,"P. L. Packard",80103,1980,6,15,"North America","United States of America",Oregon,"Baker Co.","Above Alder Creek near Interstate 84 about 3 miles west of Durkee",,,44.6246,-117.516,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24635,
0d96f64a-3708-4ce0-8549-97963e5ac551,NY,PreservedSpecimen,585084,"D. D. Keck",3637,1935,6,22,"North America","United States of America",Oregon,"Baker Co.","8 miles west of Hereford, sagebrush covered slopes along Burnt River, just 100 ft. lower than the border of the Juniper (scopulorum)-Yellow Pine woods.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24637,
cb919c44-ca0b-41ab-89c6-097f1f974433,NY,PreservedSpecimen,585085,"D. D. Keck",6519,1953,6,17,"North America","United States of America",Oregon,"Malheur Co.","16 miles southeast of Huntington, opposite Wieser,Idaho.",,,44.1872,-117.037,"GEOLocate Web Application",10949,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24638,
422a8b44-189c-4dba-b874-b393e98cb480,NY,PreservedSpecimen,585086,"A. Cronquist",7805,1955,6,9,"North America","United States of America",Oregon,"Malheur Co.","Along Canyon (dry) Creek, 2 miles above Willow Creek, 3 miles northwest of Brogan.",762,914,44.26,-117.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24639,
648348c6-384d-4e2d-9c93-f5cfbf1bf75a,NY,PreservedSpecimen,585087,"N. H. Holmgren",9277,1979,6,7,"North America","United States of America",Oregon,"Malheur Co.","Succor Creek area, 32 km (20 miles) airline distance north of Sheaville.",1130,1130,43.4,-117.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24640,
3912744a-c7f2-4666-9862-5b9b34e86f51,NY,PreservedSpecimen,585088,"N. H. Holmgren",8830,1978,6,5,"North America","United States of America",Oregon,"Malheur Co.","Westfall-Beulah road, Indian Creek Canyon, 1.6 km (1 mile) southwest of Westfall.",910,910,43.98,-117.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24641,
9fb9d8e8-c7d9-4c4c-a28c-cf805aa032b0,NY,PreservedSpecimen,585090,"A. R. Kruckeberg",2203,1950,7,7,"North America","United States of America",Oregon,"Grant Co.","1/4 mile west of Junction; Highways 28 and 7, just west of Unity.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24643,
1804a290-1f92-4ba3-bcb7-8d1ed52433e5,NY,PreservedSpecimen,585092,"F. W. Pennell",15460,1931,7,4,"North America","United States of America",Oregon,"Baker Co.","Along Burnt River, northwest of Unity.",1249.7,1310.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24644,
6948f05c-cd5d-4a5f-877f-fa2bf33bbed1,NY,PreservedSpecimen,585076,"W. C. Cusick",865,1883,6,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24645,
584857b0-63ef-4f53-9a3e-18d62d709fa5,NY,PreservedSpecimen,585033,"N. H. Holmgren",13152,1998,6,10,"North America","United States of America",Idaho,"Gooding Co.","Bennett Hills, between Little City of Rocks and Idaho Highway 46, 23.7 km (14.7 miles) north of Gooding (from the junction with U.S. Highway 26)",1525,1525,43.1269,-114.667,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24646,
0a50bbb4-59d8-4995-8ebd-7b14e46dffb4,NY,PreservedSpecimen,585058,"K. A. Vincent",4338,1986,6,21,"North America","United States of America",Idaho,"Ada Co.","Northwest end of Slaters Flat; hills along south side of Blacks Creek Road, ca. 0.8 mile east of junction I-84, ca. 12 air miles southeast of downtown Boise.",1127.8,1127.8,43.4659,-116.046,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24647,
f61b9fdb-ffec-4e27-be5d-fe7c224d657b,NY,PreservedSpecimen,585059,"K. A. Vincent",4351,1986,6,22,"North America","United States of America",Idaho,"Elmore Co.","Boise Mountains, south side of Lava Mountain, along unpaved road ca. 0.3 mile northwest of Smith Creek crossing, ca. 2.5 air miles west of Prairie (P.O.)",1402.1,1402.1,43.5093,-115.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24648,
b7d235d2-0982-4534-962c-070570da5200,NY,PreservedSpecimen,585061,"K. A. Vincent",4406,1987,6,7,"North America","United States of America",Idaho,"Washington Co.","Shoe Peg Valley; along U.S. 95 and railroad, ca. 7.4 miles southwest of Cambridge (at mile 106 marker)",792.5,792.5,44.4902,-116.723,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24649,
b20752ed-3ef4-45cd-be93-382802fc669d,NY,PreservedSpecimen,585062,"K. A. Vincent",4411,1987,6,10,"North America","United States of America",Idaho,"Owyhee Co.","Along east side of US 95, ca. 15.3 miles south of junction of ID 55, ca. 17 miles south of Marsing (near mile 9 marker)",1341,1341,43.35,-116.94,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24650,
47e0e5bc-66cf-4a54-9ca8-d20769fba2b4,NY,PreservedSpecimen,585064,"K. A. Vincent",4516,1987,8,14,"North America","United States of America",Idaho,"Owyhee Co.","Along east side of US 95 (near mile 2 marker), ca. 22.4 miles south of junction ID 55, which is 2 miles west of Marsing.",1280,1280,43.28,-117.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24651,
27782d84-d7ef-4d0c-af07-c777a525589a,NY,PreservedSpecimen,585065,"K. A. Vincent",4517,1987,8,14,"North America","United States of America",Idaho,"Owyhee Co.","Along east side of US 95 ca. 15.3 miles south of junction ID 55, ca. 17 miles south of Marsing (near mile 9 marker)",1341,1341,43.35,-116.94,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24652,
7899e42b-2a43-4394-8379-4a1966980283,NY,PreservedSpecimen,585066,"K. A. Vincent",4521,1987,8,18,"North America","United States of America",Idaho,"Washington Co.","Along US 95 and railroad ca. 7.4 miles southwest of Cambridge (at mile 106 marker)",792.5,792.5,44.4902,-116.723,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24653,
da1ffc63-d267-4148-aba4-a10079c86374,NY,PreservedSpecimen,585067,"K. A. Vincent",4530,1987,8,20,"North America","United States of America",Idaho,"Elmore Co.","Boise Mountains, south side of Lava Mountain; ca. 0.3 mile northwest of Smith Creek crossing, ca. 2.5 air miles west of Prairie (P.O.)",1402.1,1402.1,43.5093,-115.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24654,
1a723bce-a5bc-4694-9f68-70b9abfbf5f3,NY,PreservedSpecimen,585068,"K. A. Vincent",4531,1987,8,20,"North America","United States of America",Idaho,"Elmore Co.","Camas Prairie; along US 20, ca. 3 miles west of Camas Co. line (at mile 133 marker) ca. 37.7 miles east-northeast of Mountain Home.",1524,1524,43.3225,-115.171,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24655,
30e21dd7-8ec7-418e-8d1d-6619f4a2a0e7,NY,PreservedSpecimen,585069,"K. A. Vincent",4532,1987,8,20,"North America","United States of America",Idaho,"Blaine Co.","Along south side of US 20 (at mile 168 marker) ca. 8.8 miles west of junction ID 75 and 21.3 miles west of Picabo.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24656,
28d1fdb2-6405-42f5-9d65-dd8f5e4946e2,NY,PreservedSpecimen,585070,"K. A. Vincent",4576,1988,5,25,"North America","United States of America",Idaho,"Washington Co.","Along US 95 ca. 3.7 miles northeast of the junction of Mann's Creek Reservoir Road, ca. 5.8 miles southwest of Midvale.",975.4,975.4,44.4323,-116.823,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24657,
8bf65f77-36da-4e5f-be9a-bafaaf84efbe,NY,PreservedSpecimen,585077,"K. A. Vincent",4515,1987,8,14,"North America","United States of America",Oregon,"Malheur Co.","Along road through Succor Creek State park, ca. 20.2 miles south of the junction of OR 201, ca. 28.2 miles south of Adrian",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24658,
bff4f694-0823-451b-85da-bea1415a2e78,NY,PreservedSpecimen,585078,"K. A. Vincent",4519,1987,8,14,"North America","United States of America",Oregon,"Baker Co.","Juniper Mountain; along road from Nelson Station Quarry to Rye Valley, ca. 4.8 miles southwest of jct. I-84, ca. 4 air miles due west of Weatherby.",1280.2,1280.2,44.495,-117.455,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24659,
b8802fae-ab26-4df7-acb6-6a4a0040e8c1,NY,PreservedSpecimen,585080,"K. A. Vincent",4407,1987,6,8,"North America","United States of America",Oregon,"Baker Co.","Juniper Mountain; along road from Nelson Station Quarry to Rye Valley, ca. 4.8 miles southwest of jct. I-84, ca. 4 air miles due west of Weatherby.",1280.2,1280.2,44.495,-117.455,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24660,
fc863f72-d53b-4eb8-a663-ebbdc425a474,NY,PreservedSpecimen,662179,"R. H. Foster",11412,1997,5,27,"North America","United States of America",Idaho,"Owyhee Co.","Cliffs adjacent to Owyhee River, S.R. 51, Devils Valley Indian Res.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24661,
3a65658f-6cc2-455c-8fc3-f223f57eb9fd,NY,PreservedSpecimen,91057,"W. C. Cusick",865,1880,6,,"North America","United States of America",Oregon,"Union Co.","Powder River and Eagle Creek.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24662,
