﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e96561b5-9050-45bb-917f-cb919435ca97,NY,PreservedSpecimen,2562544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810709,
d639d62a-6cc9-48fa-a657-02b56467b1ae,NY,PreservedSpecimen,2562545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810710,
d803b1f9-0619-4bf5-8140-27ef5d8a964b,NY,PreservedSpecimen,2562546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810711,
2a80a9f2-fa46-4880-8d2c-3c98c850d210,NY,PreservedSpecimen,2562547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810712,
c90c53ac-96e7-464b-a569-2a6746b3910f,NY,PreservedSpecimen,2562548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810713,
820f179b-0df8-4747-bb84-aeb78d7446fc,NY,PreservedSpecimen,2562549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810714,
28c4611d-10e9-472e-8ba3-29b56fe5ae0d,NY,PreservedSpecimen,2562550,"J. K. Small",s.n.,1894,9,6,"North America","United States of America",Georgia,"Dekalb Co.","On the slopes and summit of Stone Mountain",305,514,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810715,
82b0a394-5579-4942-9c85-f6c86fab5718,NY,PreservedSpecimen,2562551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810716,
f25df05a-3d12-4615-aa49-735b508d7132,NY,PreservedSpecimen,2562553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810718,
4329da8e-33fb-4787-9fc2-2ff591411434,NY,PreservedSpecimen,2562554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810719,
a1dd0bbb-323c-4368-8d91-f5bede16887a,NY,PreservedSpecimen,2562555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810720,
26f341d3-5082-4956-93f4-5b55f53a6d64,NY,PreservedSpecimen,2562556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810721,
c4a6e9b9-5fc2-46b0-a43a-e3fcc09b7959,NY,PreservedSpecimen,2562557,"J. K. Small",s.n.,1893,7,7,"North America","United States of America",Georgia,"Dekalb Co.","Little Stone Mountain de Kalb Co",305,335,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810722,
bb4075c0-f6e2-48a5-9165-e11aaeb253ad,NY,PreservedSpecimen,2562558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810723,
f56487e7-5e8e-495c-b110-7a0748a53b3b,NY,PreservedSpecimen,2562562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810727,
70ee7af3-aff0-4ea6-a9e7-46f1f9146e7a,NY,PreservedSpecimen,2562568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810733,
3bcb22bf-64df-47be-9fae-92585255852c,NY,PreservedSpecimen,2562571,"M. H. Hopkins",s.n.,,,,"North America","United States of America",Georgia,"Jefferson Co.","Vicinity of Louisville.",,,32.9958,-82.4023,"GEOLocate Web Application",3667,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810736,
815137a2-14af-4495-8c7a-d20227026ab5,NY,PreservedSpecimen,2562572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810737,
b647c81b-46f9-455e-9964-ffba477b621b,NY,PreservedSpecimen,2562573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810738,
a74827fe-91d7-41aa-a368-ae81bb789101,NY,PreservedSpecimen,2562575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810740,
e9a156f8-a398-46a8-83c3-47131262e80d,NY,PreservedSpecimen,2562581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810746,
8cbac435-4e4b-47a2-8d87-0fd1bb4e56d2,NY,PreservedSpecimen,2562582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810747,
ecb295a0-eb7e-4588-bb2d-142d1a97913c,NY,PreservedSpecimen,2562583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810748,
f6ffcc97-66c6-488f-9f9e-98989ac16498,NY,PreservedSpecimen,2562588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810753,
2cb8efb7-6d95-4a2e-883d-93478f87cdf7,NY,PreservedSpecimen,2562589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810754,
2363be98-7a43-43e7-a1e8-be2129e0ebc3,NY,PreservedSpecimen,2562590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810755,
dbf2a844-0e9a-4542-97de-7b8fdbb9bf30,NY,PreservedSpecimen,2562591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810756,
af1f4b43-4e95-4e4a-a7d8-ce6ad9cd0f61,NY,PreservedSpecimen,2562592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810757,
3d234951-c538-4ed2-815d-7b38edce9918,NY,PreservedSpecimen,2562593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810758,
10a811dd-bd45-497e-9baa-e20cfe88c87f,NY,PreservedSpecimen,2562594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810759,
ae495cc1-8821-4465-846b-5aefe6a60899,NY,PreservedSpecimen,2562595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810760,
4b80f53d-80f8-4b51-8d21-06e5b94d33b8,NY,PreservedSpecimen,2562596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810761,
af99859d-7e2f-4096-ac02-e0f7b984d406,NY,PreservedSpecimen,2562597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810762,
feec9ee7-3247-49ff-9c52-b47d87b4a611,NY,PreservedSpecimen,2562598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810763,
e2714674-e777-4f98-a6a4-70a03e65090b,NY,PreservedSpecimen,2562599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810764,
e0a8b624-fe79-44e4-9ec1-b2b3968a477b,NY,PreservedSpecimen,2562600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810765,
e036caa4-3e3f-4184-a489-de52e60be012,NY,PreservedSpecimen,2562602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810767,
2d2ca6a2-c668-4cce-94e0-b5e0a4b1155b,NY,PreservedSpecimen,2562603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810768,
d0e4ab55-f6d6-403d-aa20-54cf4928c902,NY,PreservedSpecimen,2562605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810770,
83e367fb-698a-4328-87cd-a87242a0741d,NY,PreservedSpecimen,2562606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810771,
1da9e842-3b56-4d9d-8d33-7dcc3efec363,NY,PreservedSpecimen,2562608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810773,
46445a78-a0e6-403e-97e0-785f59ed8de8,NY,PreservedSpecimen,2562609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810774,
19dfff05-4e6d-47b3-b6fe-5242521c30f1,NY,PreservedSpecimen,2562610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810775,
cb1b6b73-916d-4660-bf63-78b14e3c5dad,NY,PreservedSpecimen,2562611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810776,
c151e0c0-a19e-4b14-ae5f-33fb014c7492,NY,PreservedSpecimen,2562613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810778,
4a6a2df0-ab72-429b-b9a9-9cdb59e6ad33,NY,PreservedSpecimen,2562614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810779,
7695fae5-8878-4edf-bfea-20d1020711db,NY,PreservedSpecimen,2562615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810780,
d8b7c468-ac53-496e-8f35-fd11a270a32f,NY,PreservedSpecimen,2562616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810781,
1c407cb1-b777-4020-826f-cab3ad1889d2,NY,PreservedSpecimen,2562617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810782,
612d8aba-447f-4509-b34b-0b985fdfb140,NY,PreservedSpecimen,2562618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810783,
f6504d23-7547-430a-9a3b-e831b705709d,NY,PreservedSpecimen,2562619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810784,
733d8724-54bd-4a06-a58b-cc4fe1d22673,NY,PreservedSpecimen,2562620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810785,
1c447dcf-01b7-4518-8f8f-125b1070ee8f,NY,PreservedSpecimen,2562621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810786,
a2168fb1-5df9-4a5c-a324-f0ef9d657b2e,NY,PreservedSpecimen,2562622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810787,
ac031894-92a5-43a9-819f-f6b36e3eec50,NY,PreservedSpecimen,2562623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810788,
0f2c2126-47a7-4a6e-9cae-cbcd4ac2b7b3,NY,PreservedSpecimen,2562624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810789,
c2928866-8c63-4f06-8729-0df70924c0f8,NY,PreservedSpecimen,2562625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810790,
bb1ade4e-23e8-4d79-876f-1eef43041b73,NY,PreservedSpecimen,2562626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810791,
2ca9b4f2-30f1-463b-9dd5-22b077f52758,NY,PreservedSpecimen,2562628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810793,
cf03dc92-b120-4559-880e-7eb16b27af6b,NY,PreservedSpecimen,2562629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810794,
4179a26b-85bb-43ab-8cab-1de5561a9c48,NY,PreservedSpecimen,2562630,"K. K. Mackenzie",s.n.,1920,9,26,"North America","United States of America","New Jersey","Cape May Co.","Dry thickets. Very local. West Cape May.",,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810795,
6b602f9a-ab8d-4919-8096-77850c012f3a,NY,PreservedSpecimen,2562631,"B. H. Long",23545,1920,9,26,"North America","United States of America","New Jersey","Cape May Co.","Bordering marches. West Cape May",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810796,
b1e3969e-8ce7-4a30-a43c-0b2894ba843f,NY,PreservedSpecimen,2562633,"W. M. Canby",s.n.,1878,7,1,"North America","United States of America","North Carolina","Halifax Co.",Weldon,,,36.4271,-77.5955,"GEOLocate Web Application",2232,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810798,
03fd0356-332b-46b1-839e-bbb97834d74e,NY,PreservedSpecimen,2562634,"W. M. Canby",s.n.,1858,,,"North America","United States of America",Delaware,"New Castle Co.","Brandywine hills",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810799,
582f8709-1606-4ec1-9d15-0b12c8a6b81e,NY,PreservedSpecimen,2562635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810800,
63779db5-4742-4cc5-88b3-4c7c64c93ab8,NY,PreservedSpecimen,2562636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810801,
94397d84-75ff-484c-bcf4-3c92db27197f,NY,PreservedSpecimen,2562637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810802,
4072464c-78ea-46d4-a2a9-1b0fc569be5f,NY,PreservedSpecimen,2562638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810803,
b613dfa0-0f04-4b08-90b3-2d6d11c91b2c,NY,PreservedSpecimen,2562639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810804,
46aa9f23-f70c-4865-999f-321a39b641f7,NY,PreservedSpecimen,2562640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810805,
72685616-1d1e-4462-a3ee-43d8aee36979,NY,PreservedSpecimen,2562641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810806,
c447ea82-435a-4d85-9d11-96a394c2cbe8,NY,PreservedSpecimen,2562642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810807,
8664dd11-4726-4ac3-9dea-ecea9387177f,NY,PreservedSpecimen,2562643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,mariana,,"Clitoria mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810808,
