﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d529070f-3b15-470c-a23c-b8a4a263887d,NY,PreservedSpecimen,3939571,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230528,
ab87b4f4-2dc0-4851-815b-32fa3c53e1c0,NY,PreservedSpecimen,3939572,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230529,
f2580ded-d9cb-4dc3-8b11-f5f7da1309a8,NY,PreservedSpecimen,3939573,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230530,
a66c2175-5dd3-4f13-a0e8-6c6d1b50552f,NY,PreservedSpecimen,3939574,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230531,
8102800c-0e82-4cc5-9d16-b0ff034536b6,NY,PreservedSpecimen,3939575,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230532,
ac70ad33-7264-48c7-bac0-2cb3d6297861,NY,PreservedSpecimen,03939617,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230777,
f14f8523-8bac-414d-8310-92d947cda8c7,NY,PreservedSpecimen,3939576,"E. Hennipman",3147,1965,11,28,Asia,Thailand,"Chiang Mai",,"Payap, Doi (Mt) Pui, W. of Chiengmai [W of Chiang Mai, Chiang Mai Province]",1600,,18.83,98.92,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230533,"http://sweetgum.nybg.org/images3/3452/853/03939576-01.jpg | http://sweetgum.nybg.org/images3/3455/937/03939576-02.jpg"
f7b97b3d-920d-4984-a60b-d23e21f61aad,NY,PreservedSpecimen,03939520,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230443,http://sweetgum.nybg.org/images3/3452/805/03939520.jpg
6f2f339c-39ee-4883-8c35-d65aac4bea9e,NY,PreservedSpecimen,3939523,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230479,http://sweetgum.nybg.org/images3/3452/808/03939523.jpg
8d9e364f-bcfb-44a9-9e86-8373b8942576,NY,PreservedSpecimen,3939522,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230478,http://sweetgum.nybg.org/images3/3452/807/03939522.jpg
