﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a74014ad-8eb4-4f6b-ab65-6ee96d8ab5b9,NY,PreservedSpecimen,32678,"A. P. Garber",s.n.,1869,6,9,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle",,,42.1631,-80.1012,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,garberi,,"Carex garberi Fernald",,"A. Cronquist",1964,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77376,
e66635d3-7a73-4793-bd49-cac16e7bae1b,NY,PreservedSpecimen,32680,"A. P. Garber",s.n.,1869,6,9,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle",,,42.1631,-80.1012,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,garberi,,"Carex garberi Fernald",,"A. Cronquist",1964,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77377,
c59d68ca-c5b5-4f30-842e-fdf63baa2a7f,NY,PreservedSpecimen,327655,"A. P. Garber",s.n.,1869,6,9,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle",,,42.1631,-80.1012,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,garberi,,"Carex garberi Fernald",,"A. Cronquist",1964,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77378,
9ce3d431-8fff-471e-98e8-a821aa219b29,NY,PreservedSpecimen,265928,"A. P. Garber",180,1877,11,,"North America","United States of America",Florida,"Levy Co.",Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83402,
1629453b-5077-43e0-9dc9-e8b830311dd4,NY,PreservedSpecimen,325897,"A. P. Garber",326,1878,2,,"North America","United States of America",Florida,"Manatee Co.","Near mouth Rocky Creek beyond Clarks",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102587,
12120ddc-6044-4121-87d4-c3bb3e06497b,NY,PreservedSpecimen,264614,"A. P. Garber",144,1877,11,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104763,
487a7b4f-4eff-411a-a038-54776af395ba,NY,PreservedSpecimen,352813,"A. P. Garber",172,1877,11,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105321,
fb8a81fe-62bf-4ba1-bb3f-34c2c4babe2e,NY,PreservedSpecimen,406313,"A. P. Garber",6605,1868,7,,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle",,,42.1631,-80.1012,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,baileyi,,"Cornus baileyi J.M.Coult. & W.H.Evans",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121528,
95c6ecc0-6911-46ea-b7c2-c135865fe38d,NY,PreservedSpecimen,303195,"A. P. Garber",103,1877,,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125888,
a0459038-798c-4f01-86da-96d8d0b29ae6,NY,PreservedSpecimen,303611,"A. P. Garber",269,1878,,,"North America","United States of America",Florida,"Manatee Co.","So. Florida",,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125901,
1c15f837-54af-4274-8015-74a001bbc981,NY,PreservedSpecimen,303197,"A. P. Garber",269,1877,12,,"North America","United States of America",Florida,"Manatee Co.","Opposite river",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125914,
6eff810c-7576-44bb-b3ae-030460b3df16,NY,PreservedSpecimen,30965,"A. P. Garber",s.n.,1877,9,,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,lanuginosa,,"Chrysopsis lanuginosa Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126078,
b26deb83-c37e-48ad-8f6e-ef35d2090c03,NY,PreservedSpecimen,534243,"A. P. Garber",23,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,virginianum,,"Haplocladium virginianum (Brid.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136365,
d063ea81-6958-41e4-bc83-49f2c0dfd526,NY,PreservedSpecimen,481526,"A. P. Garber",,1969,8,26,"North America","United States of America",Pennsylvania,"Susquehanna Co.",Montrose,,,41.834,-75.8771,"GEOLocate Web Application",1551,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,ruthei,,"Plagiothecium ruthei Limpr.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151053,
46463637-c981-40aa-91a1-72eee4e27cd8,NY,PreservedSpecimen,29060,"A. P. Garber",s.n.,1876,6,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Schwalbea,americana,,"Schwalbea americana L.",,"K. A. Vincent",1981,5,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158505,
d8e75975-6372-4b27-8cfa-c0a2f9c3fc31,NY,PreservedSpecimen,395081,"A. P. Garber",,1878,2,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bryaceae,Bryum,coronatum,,"Bryum coronatum Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159526,
011635c1-9628-4e10-9018-dc2cc23ac2b5,NY,PreservedSpecimen,395082,"A. P. Garber",,1878,2,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bryaceae,Bryum,coronatum,,"Bryum coronatum Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159527,
9e440530-2f49-42b4-923d-82c9d1ddcfa9,NY,PreservedSpecimen,464324,"A. P. Garber",125,1877,11,,"North America","United States of America",Florida,"Levy Co.",,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160032,
f8e9e1e8-1c21-49c6-b67c-c53a84ac83f3,NY,PreservedSpecimen,509581,"A. P. Garber",,1877,11,,"North America","United States of America",Florida,"Levy Co.",,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169240,
81011fd7-7bcd-48af-b801-733cd4f4f3ea,NY,PreservedSpecimen,563125,"A. P. Garber",,,,,"North America","United States of America",Pennsylvania,"Monroe Co.",Tobyhanna,,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Callicladium,haldanianum,,"Callicladium haldanianum (Grev.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173746,
1d7f1097-373e-4a77-8d63-3278e8ba3cfa,NY,PreservedSpecimen,563122,"A. P. Garber",163,1868,11,9,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Forks",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Callicladium,haldanianum,,"Callicladium haldanianum (Grev.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173864,
ea768393-ece4-4bad-a6cb-210354503022,NY,PreservedSpecimen,61236,"A. P. Garber",s.n.,1878,2,,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,elliottii,densa,"Pinus elliottii var. densa Little & K.W.Dorman",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176630,
f406a892-09b9-4f56-bed9-032f60f45459,NY,PreservedSpecimen,130662,"A. P. Garber",s.n.,1876,4,,"North America","United States of America",Florida,,Manitee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Sophronanthe,hispida,,"Sophronanthe hispida Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188345,
71a5e84a-517e-48c5-97f4-d1f4f34a1295,NY,PreservedSpecimen,30946,"A. P. Garber",s.n.,1877,9,,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,scabrella,,"Chrysopsis scabrella Torr. & A.Gray",,"J. C. Semple",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191806,
9177a4fb-fba7-474e-9d6e-b8b52e5c62df,NY,PreservedSpecimen,30947,"A. P. Garber",s.n.,1877,9,,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,scabrella,,"Chrysopsis scabrella Torr. & A.Gray",,"J. C. Semple",1977,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191807,
723edaa5-0d22-419e-af3a-b658369cb8ee,NY,PreservedSpecimen,431695,"A. P. Garber",77,1877,6,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,floridanum,,"Tripsacum floridanum Porter ex Vasey",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199536,
ff56c035-e8c4-47df-9d12-0a179c316cad,NY,PreservedSpecimen,406795,"A. P. Garber",s.n.,1876,6,,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,leptostachys,,"Polygala leptostachys Shuttlew. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212063,
98dbc9ff-a5ce-4bbe-b933-a3c8505e77a1,NY,PreservedSpecimen,318976,"A. P. Garber",,1878,8,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,diffusus,,"Evolvulus diffusus Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216877,
da0ccac8-ccff-4ccc-a66a-06809caec351,NY,PreservedSpecimen,294342,"A. P. Garber",322,1877,10,,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,texanus,,"Syrrhopodon texanus Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229581,
3277414e-e896-4d08-b21b-5cf74de745fa,NY,PreservedSpecimen,318870,"A. P. Garber",46,1878,6,,"North America","United States of America",Florida,"Sarasota Co.",,,,27.3448,-82.5312,"GEOLocate Web Application",6008,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Breweria,grandiflora,,"Breweria grandiflora A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232444,
5678b7bc-d420-4064-b43c-b237b1acc01d,NY,PreservedSpecimen,318871,"A. P. Garber",46,1878,6,,"North America","United States of America",Florida,"Sarasota Co.",,,,27.3448,-82.5312,"GEOLocate Web Application",6008,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Breweria,grandiflora,,"Breweria grandiflora A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232445,
4181c2d3-edf5-4e2b-922b-05547c2925d1,NY,PreservedSpecimen,289595,"A. P. Garber",136,1877,12,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242158,
c11ae419-2577-4244-a03c-248eddf05ff5,NY,PreservedSpecimen,37375,"A. P. Garber",,1877,7,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,deltoidea,deltoidea,"Chamaesyce deltoidea (Engelm. ex Chapm.) Small var. deltoidea",,"A. Herndon",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258113,
f3ae0cbd-34f6-455c-9f37-64c82a22af64,NY,PreservedSpecimen,15610,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Magnoliophyta,,Fabales,Fabaceae,Kuhnistera,adenopoda,,"Kuhnistera adenopoda Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280585,
a168bea2-b647-4b4c-b9cb-fe032b179c8f,NY,PreservedSpecimen,24552,"A. P. Garber",26,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293985,
5ebf877f-8650-4698-b9b0-6f4265f70bc0,NY,PreservedSpecimen,24554,"A. P. Garber",26,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293987,
385305b7-2e33-4236-8a75-a3a3eb9a5a77,NY,PreservedSpecimen,24559,"A. P. Garber",26,1878,11,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Warea,carteri,,"Warea carteri Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293992,
9e358aa8-37d3-4159-976e-e156227abda6,NY,PreservedSpecimen,344100,"A. P. Garber",37,1877,,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303452,
11cbac8e-720a-43c9-8a15-fa5bb8fba394,NY,PreservedSpecimen,344101,"A. P. Garber",115,1877,11,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303453,
091ae351-03a9-4ce0-9f54-fd89cfff46a8,NY,PreservedSpecimen,344102,"A. P. Garber",174,1877,11,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303454,
1f7649a5-7076-4148-9ab2-64be94ee4ce8,NY,PreservedSpecimen,180683,"A. P. Garber",s.n.,1877,9,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,garberi,,"Liatris garberi A.Gray",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307112,
819a4793-cc59-4e94-8442-333c83f75092,NY,PreservedSpecimen,49371,"A. P. Garber",s.n.,1878,2,,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332080,
c580ef4d-85e0-4cf2-addd-26f48ba519e5,NY,PreservedSpecimen,273014,"A. P. Garber",,,,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,platylepis,,"Phyllanthus platylepis Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345310,
53c200c3-bcb8-4987-b44f-90167c1fcd7f,NY,PreservedSpecimen,8251,"A. P. Garber",3,1878,7,,"North America","United States of America",Florida,,"Peas Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,dichotomum,,"Conoclinium dichotomum Chapm.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349197,
fc8f6e1d-cb3a-4c6f-9ce1-5f2175b98d07,NY,PreservedSpecimen,8252,"A. P. Garber",3,1878,7,,"North America","United States of America",Florida,,"Peas Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conoclinium,dichotomum,,"Conoclinium dichotomum Chapm.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349198,
be757981-d495-4216-97f1-3f8950b374e7,NY,PreservedSpecimen,263165,"A. P. Garber",,,,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pergamena,,"Euphorbia pergamena Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362845,
0efcdaa4-1f9e-4d3f-8160-90276e90b535,NY,PreservedSpecimen,324932,"A. P. Garber",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,garberi,,"Fissidens garberi Lesq. & James",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370479,
4b7728f8-de97-4c69-a955-0946d97de77a,NY,PreservedSpecimen,374469,"A. P. Garber",,1868,11,10,"North America","United States of America",Pennsylvania,"Monroe Co.",Oakland,,,40.9898,-80.3695,"GEOLocate Web Application",1467,Plantae,Bryophyta,,,Tetraphidaceae,Tetraphis,pellucida,,"Tetraphis pellucida Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400763,
c77ef164-e7de-4945-8a72-3bf8ac2caab2,NY,PreservedSpecimen,480308,"A. P. Garber",166,1877,11,,"North America","United States of America",Florida,,Rosewood,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418759,
0811196b-d5cf-4ccd-ace4-b7dac3a12036,NY,PreservedSpecimen,566527,"A. P. Garber",35,1868,11,6,"North America","United States of America",Pennsylvania,,"Deleware Water Gap",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428173,
04b1cb76-3231-4147-90f8-b174302cb085,NY,PreservedSpecimen,392349,"A. P. Garber",101,1877,,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Rutenbergiaceae,Pseudocryphaea,domingensis,,"Pseudocryphaea domingensis (Spreng.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436691,
dca889a5-4888-4ddb-812c-c9023e703d48,NY,PreservedSpecimen,464445,"A. P. Garber",267,1877,2,8,"North America","United States of America",Florida,,Turners,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445676,
f2d5be4e-a5d5-45d0-b38f-340f5f1f5450,NY,PreservedSpecimen,67821,"A. P. Garber",281,,,,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,stenophylla,,"Agalinis stenophylla Pennell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446577,
