﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dd5cb57-57dc-4194-a5e4-d4ae848a8332,NY,PreservedSpecimen,2124979,"B. H. Allen",13866,1993,3,11,"Central America",Honduras,Comayagua,,"El Plan and along ridge to Cerro El Maneadero, ca. 11 km E of Lake Yojoa",1800,1900,14.8,-88.87,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305401,http://sweetgum.nybg.org/images3/2080/806/02124979.jpg
1918414e-7e82-4f27-b847-cf78087ba0da,NY,PreservedSpecimen,2124980,"B. H. Allen",14380,1993,3,22,"Central America",Honduras,Cortés,,"Cusuco National Park, along Río Cusuco and mountain slope past saddle, ca. 22 km W of San Pedro Sula and 16 km S of Cuyamel",1840,1900,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305402,http://sweetgum.nybg.org/images3/2080/807/02124980.jpg
fd311c95-f16e-46d5-b6ae-05af22f859db,NY,PreservedSpecimen,2124986,"R. Callejas Posada",5340,1987,11,5,"South America",Colombia,Antioquia,"Yarumal Mun.","Corregimiento El Cedro, vía Ventanas-El Cedro.",1910,,7.25,-75.42,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"S. P. Churchill",1989,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305408,http://sweetgum.nybg.org/images3/2080/813/02124986.jpg
2b35b2fe-e71c-4bb0-8d1b-3cf1ac9c14bf,NY,PreservedSpecimen,2124996,"B. R. Ramírez P.",2873,1990,12,22,"South America",Colombia,Nariño,"Ricaurte Mun.","Km 2 W de Cartagena.",1300,,1.15,-77.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"S. P. Churchill",1991,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305418,http://sweetgum.nybg.org/images3/2080/823/02124996.jpg
fd706ded-c518-49f0-ae67-e485ad2d409d,NY,PreservedSpecimen,2124988,"S. P. Churchill",14556,1986,7,20,"South America",Colombia,Antioquia,"Andes Mun.","Ca. 2.7 km. SO de Santa Rita.",1790,1790,5.58,-75.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305410,http://sweetgum.nybg.org/images3/2080/815/02124988.jpg
a537b397-2bab-4c4e-8468-debc9f41a2ec,NY,PreservedSpecimen,2124989,"S. P. Churchill",14545,1986,7,20,"South America",Colombia,Antioquia,"Andes Mun.","Ca. 2.7 km. SO de Santa Rita.",1790,1790,5.58,-75.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305411,http://sweetgum.nybg.org/images3/2080/816/02124989.jpg
26e0df5c-7da3-4f44-ab78-f5551d8cb79d,NY,PreservedSpecimen,2124984,"S. P. Churchill",14516,1986,7,19,"South America",Colombia,Chocó,"El Carmen de Atrato Mun.","8 km SE del borde entr Chocó y Antioquia.",1970,,5.75,-76.25,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305406,http://sweetgum.nybg.org/images3/2080/811/02124984.jpg
e74bdb87-8513-4c8b-a0de-596e48eb0794,NY,PreservedSpecimen,2124987,"S. P. Churchill",16701,1990,5,11,"South America",Colombia,Nariño,"La Florida Mun.","Cerca km 26 (La Florida).",2120,2200,1.3,-77.4,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305409,http://sweetgum.nybg.org/images3/2080/814/02124987.jpg
5800a76b-3504-4776-b7a9-3c61b5c5b12e,NY,PreservedSpecimen,2124992,"S. P. Churchill",15435,1987,7,5,"South America",Colombia,Antioquia,"La Unión Mun.","La Unión hacia San Miguel",2340,2430,5.93,-75.28,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305414,http://sweetgum.nybg.org/images3/2080/819/02124992.jpg
a4604dd6-fb7c-4e90-9276-a0d7a1b0688a,NY,PreservedSpecimen,2124994,"S. P. Churchill",15448,1987,7,6,"South America",Colombia,Antioquia,"La Unión Mun.","Cerro San Miguel. Sur San Miguel.",2460,2620,5.92,-75.28,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305416,http://sweetgum.nybg.org/images3/2080/821/02124994.jpg
1965772c-4f3d-435f-9274-f9d1621f466a,NY,PreservedSpecimen,2124983,"S. P. Churchill",15474,1987,7,6,"South America",Colombia,Antioquia,"La Unión Mun.","Cerro San Miguel, sur San Miguel.",2460,2620,5.92,-75.28,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305405,http://sweetgum.nybg.org/images3/2080/810/02124983.jpg
4a2f406b-9fd9-4f7d-8c25-43cd2f368252,NY,PreservedSpecimen,2125000,"S. P. Churchill",13941,1986,6,28,"South America",Colombia,Antioquia,"Medellín Mun.","ca. 25 km NO de Medellín carretera a Boquerón.",2400,2600,6.33,-75.17,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305422,http://sweetgum.nybg.org/images3/2080/827/02125000.jpg
8fdc6050-1c0f-415f-a920-2bd2520c7313,NY,PreservedSpecimen,2124985,"S. P. Churchill",15493,1987,7,7,"South America",Colombia,Antioquia,"Sonsón Mun.","De Sonson hacia Narino, Paramo de Sonson.",,,5.68,-75.23,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305407,http://sweetgum.nybg.org/images3/2080/812/02124985.jpg
73b8f3a0-d6d6-4d18-b1e1-4a98d1570300,NY,PreservedSpecimen,2124993,"S. P. Churchill",15483,1987,7,7,"South America",Colombia,Antioquia,"Sonsón Mun.","de Mesopotamia hacia La Morelia.",,,5.85,-75.3,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305415,http://sweetgum.nybg.org/images3/2080/820/02124993.jpg
52a2e6db-4f33-49d4-8222-b1717aea1ff8,NY,PreservedSpecimen,2124991,"S. P. Churchill",13444,1985,7,2,"South America",Colombia,Antioquia,"Urrao Mun.","ca. 16 km NE de Urrao hacia Caicedo.",2400,,6.25,-76,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305413,http://sweetgum.nybg.org/images3/2080/818/02124991.jpg
3f8186ca-4712-4e11-b5d2-6966c0830c54,NY,PreservedSpecimen,2124995,"S. P. Churchill",13246,1985,6,28,"South America",Colombia,Antioquia,"Urrao Mun.","ca. 58 km S de Urrao hacia Betulia, antes del decenso al valle del Río Pabón.",2270,,6.08,-75.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305417,http://sweetgum.nybg.org/images3/2080/822/02124995.jpg
c66d29bd-6b13-4465-bb89-3fea305293e5,NY,PreservedSpecimen,2125001,"S. P. Churchill",13249,1985,6,28,"South America",Colombia,Antioquia,"Urrao Mun.","ca. 58 km S de Urrao hacia Betulia, antes del descenso al valle del Río Pabón",2270,2270,6.08,-75.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305423,http://sweetgum.nybg.org/images3/2080/828/02125001.jpg
9221b338-badc-4953-9548-9bed45fb257b,NY,PreservedSpecimen,2124990,"S. P. Churchill",15719,1987,10,4,"South America",Colombia,Antioquia,"Jardín Mun.","Sur Jardin ca. 5-10 km.",2480,,5.53,-75.73,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305412,http://sweetgum.nybg.org/images3/2080/817/02124990.jpg
f0a7745f-7b12-433a-b84d-aca3b4fba876,NY,PreservedSpecimen,2124997,"T. C. J. Herzog",s.n.,1911,7,,"South America",Bolivia,,,"im Bergwald des Rio Tocoraui.",2200,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"T. C. J. Herzog",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305419,http://sweetgum.nybg.org/images3/2080/824/02124997.jpg
a1e9da1d-e043-4de9-9d0e-1dc29d16b375,NY,PreservedSpecimen,2124974,"H. K. Svenson",347,1930,4,19,"Central America","Costa Rica",,,"Cocos Island. Along brook flowing into Wafer Bay.",305,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305396,http://sweetgum.nybg.org/images3/2080/800/02124974.jpg
62003cad-0f2a-4d0d-8f38-bac81aaeac06,NY,PreservedSpecimen,2125007,"A. Schäfer-Verwimp",7621,1986,9,30,"South America",Brazil,"São Paulo",,"Serra do Mar bei Paranapicaba zwischen São Paulo und Santos.",980,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"T. Vaz-Imbassahy",2008,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305429,http://sweetgum.nybg.org/images3/2080/831/02125007.jpg
98e3768e-46c8-40cf-a6d1-fa0e21b847fc,NY,PreservedSpecimen,2125009,"A. Schäfer-Verwimp",9680,1988,5,28,"South America",Brazil,"São Paulo",,"Serra de Bocaina, Cunha, Sitio de Gramas.",1540,,-23.15,-44.83,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"T. Vaz-Imbassahy",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305431,http://sweetgum.nybg.org/images3/2080/834/02125009.jpg
97f66ccf-da1b-4ad2-b965-423734147544,NY,PreservedSpecimen,768604,"D. G. Griffin",323,1968,6,24,"West Indies",Jamaica,Portland,,"Just N of Hardwar Gap",1219.2,1219.2,18.1129,-76.742,"Georeferencing Quick Reference Guide (Zermoglio et",5008,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",?;,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648979,
8631fb59-ba82-4273-a654-6542977c2d6b,NY,PreservedSpecimen,2125013,"J. Weir",73,,,,"South America",Brazil,,,"Fazenda de.",610,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305435,"http://sweetgum.nybg.org/images3/2080/838/02125013-01.jpg | http://sweetgum.nybg.org/images3/2080/839/02125013-02.jpg"
ad9d4c18-9309-417d-9ca0-4030bb7f714d,NY,PreservedSpecimen,2124966,"S. Lægaard",54159D,1984,11,16,"South America",Ecuador,Napo,,"Salcedo-Napo road, at Km 45",3600,3600,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305383,http://sweetgum.nybg.org/images3/2080/790/02124966.jpg
83c39656-9899-4d9a-a765-21be5c70f407,NY,PreservedSpecimen,2124981,"M. A. Lewis",78-3082,1978,11,29,"South America",Ecuador,Imbabura,,"3 mi E of La Esperanza, beyond road over Río Taguando past military horse pastures.",,,0.28,-78.07,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305403,http://sweetgum.nybg.org/images3/2080/808/02124981.jpg
4314f835-6573-439e-bd1b-f3b94c81c73f,NY,PreservedSpecimen,2125012,"A. F. M. Glaziou",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"T. Vaz-Imbassahy",2008,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305434,http://sweetgum.nybg.org/images3/2080/837/02125012.jpg
4bcfc0df-dac5-4f0a-bc46-3c0d800c1380,NY,PreservedSpecimen,2124982,"A. M. Cleef",2777,1972,4,11,"South America",Colombia,Cundinamarca,,"Páramo de Cruz Verde Alto de la Viga, Flanco E.",3620,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"J. Florschütz-de Waard; P. A. Florschütz",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305404,http://sweetgum.nybg.org/images3/2080/809/02124982.jpg
375e59ce-dbb0-4234-94a4-955517c51284,NY,PreservedSpecimen,768607,"G. E. Nichols",109b,1906,8,31,"West Indies",Jamaica,Portland,,Dollwood,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"W. H. Welch",1969,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648983,
09b78ef0-3966-4bfb-9697-eb8ed00592f4,NY,PreservedSpecimen,01273631,"G. W. Barclay",s.n.,,,,"Central America","Costa Rica",,,"Cocos Island",,,5.52787,-87.0616,"Georeferencing Quick Reference Guide, Version 2012",3841.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513478,
7419f6dd-027d-429c-a0e3-432c79f818ac,NY,PreservedSpecimen,2124978,"A. Kovar",1,1945,12,27,"Central America","El Salvador",,,"El Manzáno [Río], near Los Naranjos.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305400,"http://sweetgum.nybg.org/images3/2080/804/02124978-01.jpg | http://sweetgum.nybg.org/images3/2080/805/02124978-02.jpg"
b435eede-7779-4e0c-9649-7301aba8d185,NY,PreservedSpecimen,768598,"W. H. Welch",17591,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap Falls",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648987,
a5f96133-abf0-4b75-8fe6-a3364973de8b,NY,PreservedSpecimen,768599,"W. H. Welch",17622,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap Falls",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648985,
66e0ad81-fe0f-43fe-80f1-8b7625488c29,NY,PreservedSpecimen,768601,"W. H. Welch",17623A,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap Falls",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648986,
5896efde-af99-4bec-851d-5fc1b053dcb0,NY,PreservedSpecimen,02124972,"W. R. Maxon",5616,1911,3,22,"Central America",Panama,Chiriquí,,"Along the upper Caldera River, near ""Camp I,"" Holcomb's trail, above El Boquete, Chiriquí",1450,1650,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305389,"http://sweetgum.nybg.org/images3/2080/796/02124972-01.jpg | http://sweetgum.nybg.org/images3/2080/797/02124972-02.jpg"
6e0dcf76-1227-4724-a2bc-2e37fd96c728,NY,PreservedSpecimen,2124973,"W. R. Maxon",5616,1911,3,22,"Central America",Panama,Chiriquí,,"Along the upper Caldera River, near ""Camp I,"" Holcomb's trail, above Boquete, Chiriquí",1450,1650,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305395,"http://sweetgum.nybg.org/images3/2080/798/02124973-01.jpg | http://sweetgum.nybg.org/images3/2080/799/02124973-02.jpg"
b9d92c12-030b-4bab-bd66-3d7fb5b30375,NY,PreservedSpecimen,2124999,"R. Spruce",761,,,,"South America",Ecuador,,,"Andes Quitensis, Pallatanga in Cordillera Occidentali, ad ejus pedem secus rivulum Blanco.",1524,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"W. H. Welch",1970,6,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305421,http://sweetgum.nybg.org/images3/2080/826/02124999.jpg
88e721bf-66aa-4cbc-8dd6-85d7c250265e,NY,PreservedSpecimen,2124998,"R. Spruce",759,,,,"South America",Ecuador,,,"Andes Quitenses, Tunguragua",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"W. H. Welch",1970,6,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305420,http://sweetgum.nybg.org/images3/2080/825/02124998.jpg
5c60a169-403d-4f42-a4c0-e767a3c20003,NY,PreservedSpecimen,768603,"M. R. Crosby",2877,1966,7,5,"West Indies",Jamaica,"Saint Ann",,"Along parochial road from Road A-1 to Hollymount, about 3.8 mi along parochial road, about 4 mi S of Moneague",762,762,18.2,-77.12,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"M. R. Crosby",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648981,
03873e7d-9245-429e-a4cc-d898f5e9159e,NY,PreservedSpecimen,768602,"M. R. Crosby",1303,1963,7,7,"West Indies",Jamaica,Portland,,"Hardwar Gap",1219,1219,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"W. H. Welch",1964,10,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648982,
8b897f12-a029-4a33-b9d9-5e0a36a90f0c,NY,PreservedSpecimen,768600,"M. R. Crosby",1303,1963,7,7,"West Indies",Jamaica,Portland,,"Hardwar Gap",1219,1219,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"M. R. Crosby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648980,
fe35e822-5dce-43ac-a086-e7ace28006b0,NY,PreservedSpecimen,2124977,"L. R. Holdridge",5182,1963,2,22,"Central America","Costa Rica",,,"Cocos Island.",250,300,5.52787,-87.0616,"Georeferencing Quick Reference Guide, Version 2012",3841.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,muelleri,,"Lepidopilum muelleri (Hampe) Hampe",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305399,
