﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f830297f-da7b-4977-8a63-168681daeced,NY,PreservedSpecimen,488677,"R. Treaster",1044,1948,4,24,"North America","United States of America",Missouri,"Platte Co.","Southwest slope, 1 mile east Parkville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653726,
6ee70b19-e4dc-4c33-918e-14bbb3cc8626,NY,PreservedSpecimen,488678,"R. Treaster",1047,1948,4,24,"North America","United States of America",Missouri,"Platte Co.","Southwest slope, 1 mile east Parkville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"R. Treaster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653727,
32a302c4-7ead-4a70-af88-638855f43e9f,NY,PreservedSpecimen,488733,"Collector unspecified",6542,1892,7,11,"North America","United States of America",,,"[Filed under United States, but not stated on label] Woodburn Back Path",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653732,
95f503b9-e8eb-45f2-b99b-5b8af31853a7,NY,PreservedSpecimen,488763,"R. L. Schaeffer",62,1948,6,29,"North America","United States of America","New Jersey","Warren Co.","2 miles SE of Columbia",,,40.9057,-75.0656,"GEOLocate Web Application",5042,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653733,
38526a4a-2bb7-4570-b35e-2d7ec19fa4ed,NY,PreservedSpecimen,488916,"G. B. Kaiser",,1912,6,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near Christiana. [Inferred county from precise loc.]",,,39.9548,-75.9969,"GEOLocate Web Application",1138,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653734,
6c71a17c-d2cd-4426-aceb-3d7ffcc1f1fa,NY,PreservedSpecimen,488658,"C. M. Renno",1511,1949,4,23,"North America","United States of America",Missouri,"Morgan Co.",,,,38.6623,-92.8867,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"C. M. Renno",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653830,
10a7ed61-12f0-4081-8350-cfa7e91c93d5,NY,PreservedSpecimen,488317,"E. L. Little Jr.",16,1930,2,15,"North America","United States of America",Oklahoma,"Canadian Co.","Devils Canyon",,,34.8362,-99.2556,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653831,
a381a547-16a7-43e6-9cc0-05d5be004a62,NY,PreservedSpecimen,488856,"P. M. Patterson",,1937,7,16,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653832,
0f18f1e2-66b9-4fea-b8c1-f9b253760569,NY,PreservedSpecimen,488837,"P. M. Patterson",,1943,8,28,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653833,
3a6fd459-cc75-484c-a138-d5aa21db9261,NY,PreservedSpecimen,488838,"P. M. Patterson",,1941,8,25,"North America","United States of America",Virginia,,"Mt. Lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653834,
e69067c0-e4f7-4e3f-95cf-784e98fb16fe,NY,PreservedSpecimen,488839,"P. M. Patterson",,1943,7,11,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653835,
8c7eb36f-963c-435d-8921-073515536de9,NY,PreservedSpecimen,488840,"P. M. Patterson",,1943,6,24,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653836,
095169a9-9ec1-4936-b8fe-add0a74484e3,NY,PreservedSpecimen,488841,"P. M. Patterson",,1943,3,11,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653837,
a0270caf-a1d4-42c3-ae5d-706648fa0d06,NY,PreservedSpecimen,488843,"P. M. Patterson",,1946,6,30,"North America","United States of America",Virginia,"James City Co.",,,,37.3133,-76.7738,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653838,
508a8592-1225-48cd-9df1-0122ea78e147,NY,PreservedSpecimen,488844,"P. M. Patterson",,1946,10,16,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653839,
d4d773f6-59d3-4b92-a579-17e8f8429805,NY,PreservedSpecimen,488845,"P. M. Patterson",1038,1948,8,16,"North America","United States of America",Virginia,"Chesterfield Co.",,,,37.3785,-77.5869,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653840,
c674353d-4d89-4dc1-a20f-a513de30401e,NY,PreservedSpecimen,488846,"P. M. Patterson",,1944,2,25,"North America","United States of America",Virginia,"Botetourt Co.",,,,37.5571,-79.8123,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653841,
9b6540f1-c2df-4181-8cfb-47a2a6e1307f,NY,PreservedSpecimen,488847,"P. M. Patterson",,1943,3,24,"North America","United States of America",Virginia,"Botetourt Co.",,,,37.5571,-79.8123,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653842,
33cd956a-b97f-4e26-94fc-79b42dd41a54,NY,PreservedSpecimen,488848,"P. M. Patterson",1446,1954,2,7,"North America","United States of America",Virginia,"Henry Co.",,,,36.6847,-79.9815,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653843,
84dbcb66-ef1f-45ca-a9f5-bf7c0f16ab41,NY,PreservedSpecimen,488849,"P. M. Patterson",1034,1948,5,,"North America","United States of America",Virginia,"Roanoke Co.",,,,37.2091,-80.0508,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653844,
91c8653c-6591-41f1-bb7a-dd4fd2d17132,NY,PreservedSpecimen,488850,"H. A. Gleason Jr.",48143,1948,6,7,"North America","United States of America",Virginia,"Carroll Co.",,,,36.7315,-80.7339,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653845,
454dc563-a082-428d-9d99-dda569b188c3,NY,PreservedSpecimen,488851,"P. M. Patterson",,1954,3,1,"North America","United States of America",Virginia,"Halifax Co.",,,,36.767,-78.9366,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653846,
1b519170-ca19-44a5-ba6c-5e7a17a69378,NY,PreservedSpecimen,488852,"P. M. Patterson",2319,1954,5,19,"North America","United States of America",Virginia,"Rockbridge Co.",,,,37.8146,-79.4476,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653847,
4e8449da-6520-4133-a576-78b565153aed,NY,PreservedSpecimen,488853,"P. M. Patterson",1469,1954,2,11,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3149,-79.5242,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653848,
159f55ec-064b-416a-a027-023f371e2f4a,NY,PreservedSpecimen,488854,"P. M. Patterson",1784,1954,3,8,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653849,
0f47db00-b111-42ee-8ba5-d59795063333,NY,PreservedSpecimen,488855,"P. M. Patterson",,1946,6,30,"North America","United States of America",Virginia,"James City Co.",,,,37.3133,-76.7738,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653850,
a2e1b2bc-e377-4d85-9356-683bf53299e7,NY,PreservedSpecimen,488946,"R. M. Kriebel",164,1933,7,3,"North America","United States of America",Indiana,"Lawrence Co.","Near Stumphole Bridge, 7 miles SW of Bedford",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"H. S. Conard",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653859,
47aea82c-69d9-4573-b32e-5571d1ba3216,NY,PreservedSpecimen,488661,"V. Brown",1540,1949,4,9,"North America","United States of America",Missouri,"Cass Co.","Edlenbridge S Grand N, 1 mileN Cleveland",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653860,
7a3fe781-8ed7-4517-b9ec-5117c7981ea3,NY,PreservedSpecimen,488808,"B. Shimek",7633,1929,5,17,"North America","United States of America",Iowa,"Delaware Co.","Forestville, 3 miles N of Wundel",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653861,
3bc943ea-0017-4ff6-bd25-51c82428d251,NY,PreservedSpecimen,488811,"A. Hayden",9722,1940,8,14,"North America","United States of America",Iowa,"Palo Alto Co.","Section 21",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653862,
d71b1c99-28ff-4ef2-82c0-2c88ae89af32,NY,PreservedSpecimen,488863,"E. C. Leonard",7239,1944,3,5,"North America","United States of America",Maryland,"Montgomery Co.","High Point",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653863,
7e39c095-efec-475d-b65c-fdc9e09dad36,NY,PreservedSpecimen,488481,"W. W. Calkins",6,1909,1,,"North America","United States of America",Illinois,"Cook Co.",,,,41.8506,-87.7937,"GEOLocate Web Application",3190,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"E. A. Warren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653865,
0d28b0b2-4ab7-48a5-822b-587f13a7fe03,NY,PreservedSpecimen,488245,"Collector unspecified",,1893,8,19,"North America","United States of America",Wisconsin,,"Dells of Wisconsin",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"G. N. Best",1901,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653866,
6826bf8b-40fe-49e2-8e7a-53164a66355f,NY,PreservedSpecimen,488251,"N. L. T. Nelson",,1904,7,,"North America","United States of America",Missouri,"Christian Co.","Swan Creek",,,36.9828,-92.9047,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653867,
cdc6d3c8-5d39-457e-8a61-be694a021fa7,NY,PreservedSpecimen,488252,"N. L. T. Nelson",,1904,7,,"North America","United States of America",Missouri,"Christian Co.","Swan Creek",,,36.9828,-92.9047,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653868,
547ca6ba-65cf-487a-848e-6d9754cea30e,NY,PreservedSpecimen,488864,"J. M. Holzinger",,1900,7,,"North America","United States of America",Minnesota,"Murray Co.","Beaver Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653869,
1070cd85-2f65-4f86-8269-d4c84f895ff7,NY,PreservedSpecimen,488567,"G. Glenn",,1929,9,24,"North America","United States of America",Indiana,"Monroe Co.","North Pike, north of Bloomington",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"G. Glenn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653870,
a0a37764-e66b-48ca-92b4-bcfa1c640a2f,NY,PreservedSpecimen,488582,"P. L. Redfearn, Jr.",3992,1958,8,23,"North America","United States of America",Indiana,"Putnam Co.","Vermillion Falls north of Greencastle",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653872,
019e056b-378d-42af-b523-309323ee6fdb,NY,PreservedSpecimen,488892,"P. L. Redfearn, Jr.",4602,1959,6,27,"North America","United States of America",Missouri,"Polk Co.","Along the banks and adjacent oak-hickory slopes of the East Fork of Turkey Creek near State road 123",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653873,
e3226359-b409-4a49-b426-d93fd9eb6e9f,NY,PreservedSpecimen,488893,"P. L. Redfearn, Jr.",12934,1963,7,1,"North America","United States of America",Missouri,"Cedar Co.","Along wooded slopes and steep rocky banks of Sac River. Near County Road N, ca. 1/2 mile north of Capplinger Mills",289.6,289.6,37.7981,-93.8044,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653874,
78a7a4bf-329d-4f17-a43d-682c5d001bfa,NY,PreservedSpecimen,488894,"P. L. Redfearn, Jr.",4914,1959,7,25,"North America","United States of America",Missouri,"Lawrence Co.","Ca. 1/4 mile W of Verona immediately south of US 60",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653875,
9950ab0f-7963-4d18-bec7-9a43699bc3ee,NY,PreservedSpecimen,488895,"P. L. Redfearn, Jr.",4723,1959,6,27,"North America","United States of America",Missouri,"Dade Co.","Along the banks of Sons Creek and adjacent oak-hickory ridge near State Road 39",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653876,
26b50992-1f48-4f37-b616-66788d248d68,NY,PreservedSpecimen,489075,"E. L. Harger Jr.",124,1935,8,11,"North America","United States of America",Indiana,"Whitley Co.",,,,41.2459,-85.4419,"GEOLocate Web Application",8250,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"E. L. Harger Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653882,
3d6145e1-0192-490d-beda-f68f2dee7bdc,NY,PreservedSpecimen,488688,"Mrs. L. J. Gier",427,1947,8,15,"North America","United States of America",Missouri,"Jackson Co.","Picnic area 19 Swore Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653883,
a6429d7e-d5b0-41b0-98ec-339bfdda6f40,NY,PreservedSpecimen,489500,"R. H. Stair",,1943,10,,"North America","United States of America","West Virginia","Mason Co.","W. Va. Ordance prop.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654104,
dd32e132-fd57-4580-97d3-9ee5877b9763,NY,PreservedSpecimen,489502,"R. L. Schaeffer Jr.",177,1948,8,17,"North America","United States of America","New Jersey","Warren Co.","1/4 mile S of Roxburg",,,40.7765,-75.0996,"GEOLocate Web Application",3182,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654105,
a65182ca-c13c-4683-a6d2-3e3e70c78cc2,NY,PreservedSpecimen,489295,"E. C. Leonard",,1933,10,21,"North America","United States of America",Virginia,"Augusta Co.","Near Churchville",,,38.2203,-79.1619,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654106,
9946e28d-91cd-4f8a-bbd0-d50c269a6fb4,NY,PreservedSpecimen,489348,"D. J. Levy",302,1922,7,,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.2201,-74.8713,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654108,
6d7f7f6b-db96-4b03-8c67-81dd9ccb7f50,NY,PreservedSpecimen,488736,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"G. N. Best",1901,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654117,
f97fa320-7361-4a4e-b3c4-e4b2bbeae67a,NY,PreservedSpecimen,488737,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"G. N. Best",1901,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654118,
11c3d403-c82b-494f-a430-ac7e2622d917,NY,PreservedSpecimen,488738,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"G. N. Best",1901,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654119,
e495331d-976c-4c20-9978-8618d91cda47,NY,PreservedSpecimen,488327,"See Collection Notes",99,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"G. N. Best",1901,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654120,
7a36bba6-0d9f-4e76-a0aa-73bcb09b7186,NY,PreservedSpecimen,488965,"W. S. Sullivant",243,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654122,
7bb1c4bd-8d4b-425c-8f76-84bbe90d64d6,NY,PreservedSpecimen,488966,"Collector unspecified",,,,,"North America","United States of America",Virginia,,"Prope locum Toney's Ferry dictum",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654123,
