﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46534b33-403e-4f41-86be-13faf73ff427,NY,PreservedSpecimen,3700561,"J. R. Crutchfield",1055,1965,11,24,"North America","United States of America",Texas,"Hill Co.","along edges of Hillsboro City Lake",,,31.9924,-97.1156,"GEOLocate Web Application",6065,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953370,
b7d0f8d3-3c98-484f-8d15-c71bde91b11d,NY,PreservedSpecimen,3700562,"J. R. Crutchfield",1067,1966,1,8,"North America","United States of America",Texas,"Harrison Co.","Caddo Lake",,,32.7082,-94.1309,"GEOLocate Web Application",1662,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953371,
cf683365-6197-4e82-aae5-b58d75328537,NY,PreservedSpecimen,3700564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953373,
c4391d1e-a4a8-4f6c-9454-b7ff26afc26e,NY,PreservedSpecimen,3700567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953376,
15b076d1-abd8-42e3-9e0f-e020dd71dccd,NY,PreservedSpecimen,3700568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953377,
eef1dfb8-1fb7-40e0-b30d-706f765f05a6,NY,PreservedSpecimen,3700569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953378,
c1eb8fa0-541f-47bd-91bb-ab754ad99f49,NY,PreservedSpecimen,3700570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953379,
78a0175b-f30f-4d0e-a175-10eaf4b47387,NY,PreservedSpecimen,3700571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953380,
e9a8bd1c-51f7-41a2-8967-82b4d73ab3db,NY,PreservedSpecimen,3700572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953381,
0773a22a-1b3e-45a0-934d-835e75c6e26e,NY,PreservedSpecimen,3700573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953382,
2bdda7d3-5885-48e8-b0a5-a93e94be570b,NY,PreservedSpecimen,3700575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953384,
4ca7bbb5-0447-498e-b845-af45be986170,NY,PreservedSpecimen,3700576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953385,
1b6bb207-d395-435d-a5c6-cccc34f13137,NY,PreservedSpecimen,3700581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953390,
298fd810-8858-410c-9c22-eb255cdd843f,NY,PreservedSpecimen,3700582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953391,
4a1aa703-b7b6-490b-91f9-a73043ed18d0,NY,PreservedSpecimen,3700583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953392,
be4c6cea-f1cf-4368-8aa3-0cfddb1b8cfc,NY,PreservedSpecimen,3700584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953393,
242c15f2-1231-47f4-8de0-f260d3e1d6fa,NY,PreservedSpecimen,3700585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953394,
54b9ed15-18e7-4c0d-b24c-cfeafbc8d979,NY,PreservedSpecimen,3700586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953395,
8701a04b-1c89-4083-bfc7-d62779bdc47d,NY,PreservedSpecimen,3700587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953396,
9202f278-d3b0-42ec-a0a2-4fb40ecdcd42,NY,PreservedSpecimen,3700588,"E. J. Palmer",11398,1917,3,29,"North America","United States of America",Texas,"Tom Green Co.","Concho River",,,31.4056,-100.448,"GEOLocate Web Application",9316,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953397,
e7bfe8d7-2dd2-4faf-b224-e7339a40c09e,NY,PreservedSpecimen,3700592,"L. C. Hinckley",4119,1947,9,11,"North America","United States of America",Texas,"Presidio Co.","in Doll Canyon on east side Jimmie Logan ranch, Chinati Mts.",,,29.964,-104.416,"GEOLocate Web Application",3544,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953401,
59584c82-a7c6-4ffa-977a-5f43509786a0,NY,PreservedSpecimen,3700593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953402,
c611946c-c25f-4530-aaee-1f3550f0f01c,NY,PreservedSpecimen,3700594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953403,
49d59472-ac5f-4796-820b-f07a495a2123,NY,PreservedSpecimen,03955426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253579,
7ba45f80-7410-4728-84a0-4e32a24203c1,NY,PreservedSpecimen,3700590,"D. S. Correll",52356,1981,9,2,"North America","United States of America",Florida,"Highlands Co.","Henry and Helen Price Memorial of Archbold Biological Station, on Lake Placid",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953399,http://sweetgum.nybg.org/images3/3254/412/03700590.jpg
f5003c26-9b3d-47f3-bc80-400ad8c759f7,NY,PreservedSpecimen,3700549,"D. S. Correll",53126,1981,11,3,"North America","United States of America",Florida,"Columbia Co.","Floating on surface of spring pool, Ichetucknee Springs State Park",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953358,http://sweetgum.nybg.org/images3/3254/368/03700549.jpg
cc484be8-a28d-4f1a-a0e5-f248cc34ce6d,NY,PreservedSpecimen,3700577,"O. K. Lakela",25940,1963,5,6,"North America","United States of America",Florida,"Citrus Co.","Trail's End Road, Withlacoochee River marsh",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953386,http://sweetgum.nybg.org/images3/3254/399/03700577.jpg
d3501c35-0405-4eb3-9efb-f650e7ebcfba,NY,PreservedSpecimen,3700563,"R. K. Godfrey",57186,1958,7,12,"North America","United States of America",Florida,"Citrus Co.","2 miles E of Inverness",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953372,http://sweetgum.nybg.org/images3/3254/381/03700563.jpg
05b03db8-d13f-4cb8-89ab-2923e314b37b,NY,PreservedSpecimen,3700551,"D. S. Correll",53711,1982,4,16,"North America","United States of America",Florida,"Highlands Co.","Floating in water in South Soundary Canal, Highlands Hammock State Park",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953360,http://sweetgum.nybg.org/images3/3254/370/03700551.jpg
8ae41f48-5899-4ebf-bc96-611211f14e3e,NY,PreservedSpecimen,3700579,"R. K. Godfrey",600,1939,7,17,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal, 5 miles west of Pineville",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953388,http://sweetgum.nybg.org/images3/3254/401/03700579.jpg
f4e5dc48-ba58-4cf1-a24d-48d2733043a6,NY,PreservedSpecimen,3700578,"R. K. Godfrey",52845,1955,1,26,"North America","United States of America",Florida,"Columbia Co.","along shores of Santa Fe River, northeast of High Springs",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953387,http://sweetgum.nybg.org/images3/3254/400/03700578.jpg
85857328-a175-43ca-aa99-19047cce1e98,NY,PreservedSpecimen,4152443,"R. K. Godfrey",52841,1955,1,26,"North America","United States of America",Florida,"Marion Co.","marshes adjacent to Withalacoochee River near Dunnellin",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472451,http://sweetgum.nybg.org/images3/3599/090/04152443.jpg
6499d356-90e2-4158-85d8-ae38d4812105,NY,PreservedSpecimen,3700566,"W. H. Duncan",20114,1956,5,26,"North America","United States of America",Georgia,"McIntosh Co.","northwest part of Sapelo Island",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953375,http://sweetgum.nybg.org/images3/3254/384/03700566.jpg
bc7002a8-283d-4a79-a3a8-ef5aa58a5082,NY,PreservedSpecimen,03700548,"L. C. Anderson",25360,2011,1,27,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge (St. Marks Unit). Opposite Visitor Center",,,30.1522,-84.1472,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953357,http://sweetgum.nybg.org/images3/3254/367/03700548.jpg
fae94228-6db9-4663-b838-f2f7987d0d5e,NY,PreservedSpecimen,3700553,"L. C. Anderson",10274,1987,1,29,"North America","United States of America",Florida,"Franklin Co.","St. Vincent Island, National Wildlife Refuge. In swamp by Road E, 1 mi NW of culvert connecting Lake no. 3 and Lake no. 4 on south central portion of island",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953362,http://sweetgum.nybg.org/images3/3254/372/03700553.jpg
a25540fd-c00b-4dfd-834f-374cedd11245,NY,PreservedSpecimen,3700580,"R. K. Godfrey",52863a,1955,1,31,"North America","United States of America",Florida,"Leon Co.","at River Sink, about 11 mi. south of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953389,http://sweetgum.nybg.org/images3/3254/402/03700580.jpg
7893ab15-b709-49c5-aa99-e957f50d7ca7,NY,PreservedSpecimen,3700589,"E. J. Palmer",34478,1928,6,11,"North America","United States of America",Texas,"Jeff Davis Co.","pools along Limpia Creek, near Ft. Davis",,,30.611,-103.882,"Georeferencing Quick Reference Guide (Zermoglio et",25274,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953398,http://sweetgum.nybg.org/images3/3254/411/03700589.jpg
dca07ece-7b5a-45bd-aca7-f9f6b9803d96,NY,PreservedSpecimen,3700591,"R. S. Mitchell",1747,1963,7,12,"North America","United States of America",California,"Inyo Co.","White Mountains. Antelope Springs and the riparian community along the stream which arises there.",,,37.331,-118.087,"Georeferencing Quick Reference Guide (Zermoglio et",313,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953400,http://sweetgum.nybg.org/images3/3254/413/03700591.jpg
aa85f86b-3ff3-4a46-97cc-4dd0d97da4c7,NY,PreservedSpecimen,439582,"A. Dunaiski Jr.",260,1992,7,12,"South America",Brazil,"Santa Catarina","Joinville Mun.",Itinga,,,-26.3044,-48.8456,"Other source",37150,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,"O. A. Guimarães",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572637,http://sweetgum.nybg.org/images3/2159/529/00439582.jpg
46877cae-e52e-4c12-b1b9-09d99fb14c12,NY,PreservedSpecimen,04281981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663497,http://sweetgum.nybg.org/images3/3883/195/04281981.jpg
4b56064a-78e9-4a48-bce6-6b14c313188a,NY,PreservedSpecimen,04281982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663498,http://sweetgum.nybg.org/images3/3883/196/04281982.jpg
2ed9098c-0498-4df0-94ff-ecf71e9c417b,NY,PreservedSpecimen,04281983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663499,http://sweetgum.nybg.org/images3/3882/998/04281983.jpg
b3b77d7b-8aad-4499-8281-056fa281f940,NY,PreservedSpecimen,04281984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663500,http://sweetgum.nybg.org/images3/3882/999/04281984.jpg
bb65e117-4573-455a-8146-3db48ffd5221,NY,PreservedSpecimen,04281988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663513,http://sweetgum.nybg.org/images3/3883/002/04281988.jpg
2d8baa10-15c6-4c13-a981-8ccc2c3db486,NY,PreservedSpecimen,3700574,"B. Ertter",6427,1986,6,10,"North America","United States of America",California,"Tulare Co.","ca 23 airmiles E of Kernville, nr spring at E edge of Lamont Meadow N of Lamont Peak",1676,,35.8125,-118.158,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953383,http://sweetgum.nybg.org/images3/3254/396/03700574.jpg
39cf260e-d173-4618-99b7-cec4d90bffb5,NY,PreservedSpecimen,04281980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663495,http://sweetgum.nybg.org/images3/3883/194/04281980.jpg
3e967ee0-3d00-4290-89ad-07368f483b7e,NY,PreservedSpecimen,04281985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663508,http://sweetgum.nybg.org/images3/3883/197/04281985.jpg
d02c6954-a653-4feb-ae19-fd2d8fadd956,NY,PreservedSpecimen,04282094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663747,http://sweetgum.nybg.org/images3/3893/761/04282094.jpg
d731a09b-e351-49c6-8212-140061a66ca1,NY,PreservedSpecimen,04281986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663509,http://sweetgum.nybg.org/images3/3883/000/04281986.jpg
491782f1-15f7-4a8e-ae10-8c139b04f582,NY,PreservedSpecimen,04281987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663511,http://sweetgum.nybg.org/images3/3883/001/04281987.jpg
5cfb4d0d-83c8-422b-bceb-e993ee22b4ad,NY,PreservedSpecimen,439585,"J. C. Betancur B.",99,1986,10,1,"South America",Colombia,Antioquia,,"Carretera Arboletes-Turbo, km 24",80,80,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,"R. R. Haynes",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572636,http://sweetgum.nybg.org/images3/3893/742/00439585.jpg
2b78a00b-b867-4c58-991a-2b16651bfc7f,NY,PreservedSpecimen,04282090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663740,http://sweetgum.nybg.org/images3/3893/758/04282090.jpg
b4f035d6-2ca3-4ccf-a403-44dab18366b8,NY,PreservedSpecimen,04282091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663743,http://sweetgum.nybg.org/images3/3893/759/04282091.jpg
accdab30-4c4c-4d47-89d9-e2de2440c6cc,NY,PreservedSpecimen,04282092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663745,http://sweetgum.nybg.org/images3/3893/760/04282092.jpg
18e0798f-2dd5-46ca-b90f-9d4915a48f3d,NY,PreservedSpecimen,04282095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,valdiviana,,"Lemna valdiviana Phil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4663748,http://sweetgum.nybg.org/images3/3893/762/04282095.jpg
