﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfab061d-207c-4c51-b254-1836364dace6,NY,PreservedSpecimen,01011585,"N. H. Holmgren",2040,1965,6,25,"North America","United States of America",Utah,"Garfield Co.","About 8 miles southeast of Escalante, along the Hole-in-the-rock road, Alvey Wash drainage",1705,1705,37.6921,-111.486,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100235,
15bfeabf-ca36-4704-9982-cba141ba3aed,NY,PreservedSpecimen,02484566,"J. Spencer",1634,2011,8,19,"North America","United States of America",Utah,"Uintah Co.","Aprox. 5 mi. ENE of Myton, overlooking the Duchesne River floodplain.",1547,,40.1983,-109.999,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701943,
1f52babb-6bec-4abe-9cba-2187742df049,NY,PreservedSpecimen,02632032,"N. H. Holmgren",8353,1976,7,5,"North America","United States of America",Wyoming,"Sublette Co.","Upper Hoback, South Fork Fisherman Creek, 13 km (8 miles) airline distance south-southeast of Bondurant.",2200,2200,43.0906,-110.354,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925495,
d7d95f06-f5cc-43ae-b467-7c1f7f02a862,NY,PreservedSpecimen,03301536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621341,
b3ff006b-70c1-4afb-8d89-c9989024f58d,NY,PreservedSpecimen,3301538,"R. D. Worthington",11894,1984,5,5,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum flats 11.5 mi. E Dell City at edge of graded road",,,31.9386,-105.005,"GEOLocate Web Application",15241,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621370,
32244f22-2519-4400-be58-f1b19c997a49,NY,PreservedSpecimen,3301539,"R. D. Worthington",12367,1984,8,21,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum flats 10.1 mi. E Dell City",,,31.9386,-105.029,"GEOLocate Web Application",13538,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621371,
16d7495e-5864-4b72-a1a2-e4ad61a966a4,NY,PreservedSpecimen,3301540,"D. S. Correll",19079,1958,7,1,"North America","United States of America",Texas,"Loving Co.","8 miles north of Mentone",,,31.8212,-103.599,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621372,
58d1c40b-fd19-44b6-a062-32d76829b0f9,NY,PreservedSpecimen,3301543,"R. D. Worthington",9536,1983,3,23,"North America","United States of America",Texas,"El Paso Co.","NW part of city at small hills 0.3 mi. N jct. Belvedere with Westwind",1280,,31.8542,-106.54,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621375,
5d7574fc-c593-4d8c-a24c-8bd6d73a17ee,NY,PreservedSpecimen,3301544,"C. L. Shear",3066,1895,6,27,"North America","United States of America",Idaho,,"Beaver Cañon [Canyon].",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621376,
b81ce83d-be7b-4f1d-8a7f-ff7cf2766d5b,NY,PreservedSpecimen,3301546,"C. L. Shear",4435,1895,6,24,"North America","United States of America",Wyoming,,"Green River",,,41.5286,-109.466,"GEOLocate Web Application",5584,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621378,
37627eaa-9a1d-47d4-8d08-6670717ab778,NY,PreservedSpecimen,3301547,"R. D. Dorn",5390,1993,5,26,"North America","United States of America",Wyoming,"Sweetwater Co.","4 mi SE of Fontenelle",1951,,41.944,-110.004,"GEOLocate Web Application",5789,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621379,
ab2af213-f9cb-4585-90b9-b6c6a59fb16b,NY,PreservedSpecimen,3301548,"K. H. Dueholm",9425,1980,5,24,"North America","United States of America",Wyoming,"Big Horn Co.","Bighorn Basin: Wyo Hwy 30, 6.6 road mi W of Basin.",1219,,44.4072,-108.161,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621380,
441e9251-953c-4d44-bc19-0b1ebdcaf768,NY,PreservedSpecimen,3301549,"R. W. Lichvar",1792,,,,"North America","United States of America",Wyoming,"Sweetwater Co.","10 mi E of Flaming Gorge",2073,,41.0348,-109.456,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621381,
e335a973-196a-463c-a88d-f4abcaab5751,NY,PreservedSpecimen,3301550,"D. L. Martin",1170,1978,6,6,"North America","United States of America",Wyoming,"Big Horn Co.","North side of road from Basin to Otto, 2 miles west of Basin. Big Horn Basin, Worland District. T51N R94W S13 SE1/4 SE1/4.",1262,,44.3927,-108.1,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621382,
f731f785-592f-42a8-bafe-4993e96106a6,NY,PreservedSpecimen,3301551,"J. Haines",6097,1986,6,2,"North America","United States of America",Wyoming,"Fremont Co.","FLATS, ACROSS US HWY 26 FROM HAINES' FARM, CA 9 Ml W OF RIVERTON ON WYO HWY 26",1603,1643,43.0918,-108.529,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621383,
782c5c01-0725-4c67-b19b-1760e6bb75a9,NY,PreservedSpecimen,3301552,"B. E. Nelson",35463,1995,6,20,"North America","United States of America",Wyoming,"Sweetwater Co.","Basins and Mountains of Southwest Wyoming: Flaming Gorge National Recreation Area: south peninsula at the confluence of Blacks Fork and Green River, ca 17 air mi S of Green River.",1865,1909,41.2813,-109.551,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621384,
76081527-f873-43d8-9f65-db6a865e9b73,NY,PreservedSpecimen,3301553,"M. E. Jones",s.n.,1883,,,"North America","United States of America",Colorado,"Mesa Co.",,,,39.0639,-108.551,"GEOLocate Web Application",10098,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621385,
f4496453-905e-4eee-a54b-c5c47f9acfaf,NY,PreservedSpecimen,3301554,"D. A. Saunders",s.n.,1893,6,20,"North America","United States of America",Colorado,"Mesa Co.",,1829,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621386,
c362674a-7c5b-4861-9c71-d06e9c62914c,NY,PreservedSpecimen,3301555,"M. E. Jones",s.n.,1883,8,,"North America","United States of America",Colorado,,"Grand Junction",,,39.0639,-108.551,"GEOLocate Web Application",10098,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621387,
f946ac03-c25c-4cf7-b965-663b914c48b0,NY,PreservedSpecimen,3301556,"R. C. Barneby",13066,1961,6,4,"North America","United States of America",Colorado,"San Miguel Co.","alkaline clay knolls, 3 miles W. of Gypsum Gap",1722,,38.0222,-108.764,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621388,
ae5bf8fe-db72-4703-abab-970aa3bbf10a,NY,PreservedSpecimen,3301557,"G. E. Osterhout",2038,1900,6,9,"North America","United States of America",Colorado,"Otero Co.","Apishipa Creek",,,37.9845,-104.014,"Georeferencing Quick Reference Guide, Version 2012",16941,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621389,
d34e2081-c51f-4b10-a3ea-0e96a8a5d20b,NY,PreservedSpecimen,3301558,"E. J. Neese",13234,1983,5,10,"North America","United States of America",Colorado,"Delta Co.","ca 9 air mi E of Delta, 1/2 mi S of Hwy 92",1615,,38.7915,-107.901,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621390,
4346504d-ba71-4ca9-9b05-e3799a10939f,NY,PreservedSpecimen,3301559,"F. W. Pennell",5766,1915,6,7,"North America","United States of America",Colorado,"Pueblo Co.","Dry mesa, N. E. of Pueblo",,,38.501,-104.383,"Georeferencing Quick Reference Guide, Version 2012",31619,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621391,
a03b3c4e-7abb-42e8-9540-aee03587b4c2,NY,PreservedSpecimen,3301560,"C. S. Crandall",s.n.,1894,5,27,"North America","United States of America",Colorado,"Mesa Co.",,1372,,39.0639,-108.551,"GEOLocate Web Application",10098,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621392,
56032f21-ce5e-468e-8b90-2d06848fd535,NY,PreservedSpecimen,3301561,"F. K. Vreeland",848,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1252,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621393,
0e028900-0469-46be-bb3f-0378ba01f12e,NY,PreservedSpecimen,3301563,"E. J. Neese",13234,1983,5,10,"North America","United States of America",Colorado,,"ca 9 air mi E of Delta, 1/2 mi S of Hwy 92",1615,,38.7921,-107.906,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621395,
59f46969-8a43-41ba-a1e0-2655a5e240f2,NY,PreservedSpecimen,3301564,"L. C. Higgins",7947,1973,7,26,"North America","United States of America","New Mexico","San Juan Co.","10 mi N of Shiprock on hwy 666",,,36.9372,-108.729,"Georeferencing Quick Reference Guide, Version 2012",13182,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621396,
144f9d55-28f0-4f80-bcff-0456628f9b36,NY,PreservedSpecimen,3301567,"A. A. Heller",3618,1897,5,31,"North America","United States of America","New Mexico",,"Along the banks of the Rio Grande River, 19 miles west of Santa Fe",1661,,35.693,-106.296,"GEOLocate Web Application",31390,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621399,
324f6db3-bdcc-4779-a892-6df13111aff1,NY,PreservedSpecimen,3301568,"A. A. Heller",3618,1897,5,31,"North America","United States of America","New Mexico",,"along the banks of the Rio Grande River, nineteen miles west of Santa Fe",1661,,35.693,-106.296,"GEOLocate Web Application",31390,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621400,
ba223a9b-6b25-4e8c-8d80-3268b635de04,NY,PreservedSpecimen,3301569,"R. D. Worthington",9495,1983,3,16,"North America","United States of America","New Mexico","Doña Ana Co.","Franklin Mts., Anthony Gap, 3.4 rd. mi. WSW jct hwys 213 (War Rd.) with NM 404",1372,,32.0117,-106.51,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621401,
f824b1dd-96fe-4da3-b562-4ea2315dad2b,NY,PreservedSpecimen,3301570,"R. D. Worthington",13605,1987,4,17,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop's Cap, 2 air km NNW of Bishop's Cap on N limestone slope",1400,,32.1915,-106.59,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621402,
7fa5749e-b260-4170-91f9-e02b5b52287b,NY,PreservedSpecimen,3301574,"J. Davey",s.n.,1972,4,15,"North America","United States of America",Arizona,"Coconino Co.","Navajo Power Plant. Pipe Line.",1372,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621406,
ad447ef8-82ef-4074-b0d8-ada9f1f56657,NY,PreservedSpecimen,3301576,"R. H. Hevly",s.n.,1973,5,28,"North America","United States of America",Arizona,"Coconino Co.","Site 52: 6 mi. SE of Page on Page-Kaibito Highway. E. I. S. Study Kaiparowitz Basin",1372,,36.8829,-111.354,"Georeferencing Quick Reference Guide, Version 2012",6060,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621408,
920470ee-0039-4316-aeea-cb3177faef52,NY,PreservedSpecimen,3301577,"B. Hevron",s.n.,1989,9,18,"North America","United States of America",Arizona,"Apache Co.","ca 3.5 mi NE of Rock Point. N of BIA Rd 35 E of Rt 12: Navajo Reservation",,,36.7539,-109.581,"GEOLocate Web Application",7354,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621409,
744e5190-f1bc-4fcf-9c9d-f7330ffee86b,NY,PreservedSpecimen,3301578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621410,
2908fc46-4e4f-4439-add6-f5b17308e69f,NY,PreservedSpecimen,01011587,"S. Watson",918,1868,5,,"North America","United States of America",Utah,,"Truckee Mountains",569,569,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100250,http://sweetgum.nybg.org/images3/2843/863/01011587.jpg
a32138d5-acf9-4b8e-a788-b3d8f38f0c58,NY,PreservedSpecimen,3301573,"N. D. Atwood",27573,2001,6,3,"North America","United States of America","New Mexico","San Juan Co.","Ca. 2 mi. n. of Cottonwood Arroyo & 4.5 mi. s. of Navajo Mine lease area.",,,36.5456,-108.476,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,pumila,,"Ipomopsis pumila (Nutt.) V.E.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621405,http://sweetgum.nybg.org/images3/2842/944/03301573.jpg
