﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c2d0d48-6205-47be-8a39-5c11c5579642,NY,PreservedSpecimen,4316305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686098,http://sweetgum.nybg.org/images3/3922/394/04316305.jpg
2182299a-1cbf-404a-98ab-707384b8c9c4,NY,PreservedSpecimen,04316199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685993,http://sweetgum.nybg.org/images3/3923/076/04316199.jpg
2471e94e-cd4c-4fa5-bc95-0ffb87943e3a,NY,PreservedSpecimen,4316301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686094,http://sweetgum.nybg.org/images3/3922/390/04316301.jpg
15ccea04-75ab-4c2d-a501-ab92a9c12efb,NY,PreservedSpecimen,4316304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686097,http://sweetgum.nybg.org/images3/3922/393/04316304.jpg
ec255cae-03e2-4f51-afd0-451c6913c012,NY,PreservedSpecimen,00205748,"I. Vandebroek",417,2006,5,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"Community of La Jengibre",,,18.5451,-69.5686,"Georeferencing Quick Reference Guide, Version 2012",620.12,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701385,http://sweetgum.nybg.org/images3/1070/617/00205748.jpg
b99f122d-1c0e-4fd1-bbe5-1f7c3de8ba87,NY,PreservedSpecimen,00205719,"I. Vandebroek",375,2006,4,28,"West Indies","Dominican Republic",,,"Santiago. Community of Pedro Garcia",,,19.5972,-70.6528,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699157,http://sweetgum.nybg.org/images3/930/138/00205719.jpg
74aafee5-1702-4095-b058-be25e81938c8,NY,PreservedSpecimen,04381566,"I. Vandebroek",546,2012,10,10,"North America","United States of America","New York","Bronx Co.","St. Lazarus Bótanica, 52 E Kingsbridge Road, Bronx, NY 10468",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150140,http://sweetgum.nybg.org/images3/4078/184/04381566.jpg
0de8e0ce-c937-4679-a709-8c024f585c98,NY,PreservedSpecimen,4311637,"H. Y. Liang",62763,1933,8,22,Asia,China,Hainan,"Sanya (City)","Yaichow [= Yazhou District]",,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685929,http://sweetgum.nybg.org/images3/3922/270/04311637.jpg
ed8d9030-7125-4cce-a7c3-3b3791143d45,NY,PreservedSpecimen,01044491,"A. H. Liogier",34545,1983,10,18,"West Indies","Puerto Rico",,,"Peña Peinada, Cayey",500,500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183586,
e2ab3f30-e7da-41a6-ae76-153597505576,NY,PreservedSpecimen,01044494,"A. H. Liogier",35305,1984,12,8,"West Indies","Puerto Rico",,,"Plot 25. TARS.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183628,
982bfe21-ddcd-4a44-a26b-8f3c1c54fa92,NY,PreservedSpecimen,01531049,"W. H. Harris",11706,1914,1,31,"West Indies",Jamaica,,,"Liguanea Ridge, Hope Estate.",457.2,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897185,
36477d2d-361f-4277-acf6-deb9f31b1b89,NY,PreservedSpecimen,04316197,"M. D. Dornstreich","N.G.F. No. MDD-64",1968,9,8,Oceania,"Papua New Guinea","East Sepik","Angoram Distr.","Upper Karawari River",823,,-4.95,143.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685991,http://sweetgum.nybg.org/images3/3923/074/04316197.jpg
0c0c60a8-1dcb-42c7-b092-94641809e4ff,NY,PreservedSpecimen,04311635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685927,http://sweetgum.nybg.org/images3/3922/269/04311635.jpg
0f903189-7f5c-454f-9780-93d204733162,NY,PreservedSpecimen,00861971,"W. L. Balée",955,1985,5,13,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938534,http://sweetgum.nybg.org/images3/138/676/v-034-00861971.jpg
6a6a4fa5-531e-4975-a019-e68a28ad2eef,NY,PreservedSpecimen,04710852,"M. J. Balick",4958,2017,7,28,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anmojokro.",,,-20.2333,169.287,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"M. J. Balick",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891829,http://sweetgum.nybg.org/images3/4096/789/04710852.jpg
1850e085-1e0c-4f93-b977-78e491725579,NY,PreservedSpecimen,202615,"A. Dores",124,2003,2,10,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahnaiau, Pahlap",6,6,6.95028,158.277,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"T. Flynn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61753,http://sweetgum.nybg.org/images3/168/892/v-034-00202615.jpg
25a092d0-4be2-4dda-9047-1e44dee35d1b,NY,PreservedSpecimen,02597381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888112,http://sweetgum.nybg.org/images3/1866/634/02597381.jpg
b8e90795-e61b-4c63-8a42-b8e3d0cc0315,NY,PreservedSpecimen,4311640,"F. Hom",A459,1930,11,21,Asia,China,Guangdong,,"Honan Island, Poon Ue District, Lingnan University Herb. Garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685932,http://sweetgum.nybg.org/images3/3922/273/04311640.jpg
dae8e70e-8e47-491f-bd63-ef6c0442447a,NY,PreservedSpecimen,4311636,"Y. Tsiang",2923,1929,8,4,Asia,China,Guangdong,,Canton,,,23.3313,113.566,"Georeferencing Quick Reference Guide (Zermoglio et",92138,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685928,http://sweetgum.nybg.org/images3/3923/156/04311636.jpg
da042bf0-a0cb-43d1-b51c-6fd74b5830c2,NY,PreservedSpecimen,4311638,"Y. Tsiang",2923,1929,8,4,Asia,China,Guangdong,,Canton,,,23.3313,113.566,"Georeferencing Quick Reference Guide (Zermoglio et",92138,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685930,http://sweetgum.nybg.org/images3/3922/271/04311638.jpg
97469927-7e55-4208-926b-867e25219aa5,NY,PreservedSpecimen,02708118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993659,http://sweetgum.nybg.org/images3/2187/475/02708118.jpg
e22a1182-6564-4692-a65c-63116f1f3da2,NY,PreservedSpecimen,04316300,Harini,022,1988,10,31,Asia,Indonesia,"Jawa Barat","Bogor (Regency)",Cimanglit,300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686093,http://sweetgum.nybg.org/images3/3922/389/04316300.jpg
47015a21-4f14-4c8a-99e6-743a10a57282,NY,PreservedSpecimen,04381644,"I. Vandebroek | A. Balbino",R-IV-125,2012,,,"North America","United States of America","New York","Bronx Co.","Botánica San Lazarus, 52 East Kingsbridge Road, Bronx, New York 10468",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"I. Vandebroek",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005831,http://sweetgum.nybg.org/images3/4112/057/04381644.jpg
cddc52dc-cbb8-4bd8-979a-892d975b013d,NY,PreservedSpecimen,4316303,"E. D. Merrill",267,1913,10,,Asia,Philippines,Rizal,,Antipolo,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686096,http://sweetgum.nybg.org/images3/3922/392/04316303.jpg
c259a27b-bf26-4373-bb6d-2f0ade83fbb6,NY,PreservedSpecimen,04316198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685992,http://sweetgum.nybg.org/images3/3923/075/04316198.jpg
d4aa31f0-337e-4cb5-8dfa-c824e97f7d30,NY,PreservedSpecimen,1651391,"H. T. Beck",968,1990,3,27,"North America","United States of America",Florida,"Miami-Dade Co.","Miami. Fairchild Botanical Garden.",,,25.67,-80.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874124,http://sweetgum.nybg.org/images3/787/613/1651391.jpg
1934c157-b02d-4f7c-8f54-5f3f14b3e26b,NY,PreservedSpecimen,04817512,"J. A. Sanney",150,2008,2,20,Oceania,"Federated States of Micronesia",Kosrae,"Lelu (Mun.)",lihkihnpot,583,583,5.325,163.024,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cymbopogon,citratus,,"Cymbopogon citratus (DC.) Stapf",,"T. Flynn; J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451556,http://sweetgum.nybg.org/images3/4153/285/04817512.jpg
