﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73504b3d-3825-44b7-bc98-0d636a3f3bf5,NY,PreservedSpecimen,03240893,"A. N. Egan","ANE 14-170",1914,7,1,"North America","United States of America",Texas,"Jasper Co.","On E Lamar st between insurance office and behind gas station off of n wheeler st",,,30.9218,-93.9977,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517013,
fe1ed258-bbd9-4c1a-b8c1-844d40c895c3,NY,PreservedSpecimen,03247607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532692,
7bc8e54f-a5e1-443c-b180-c56c1f822c65,NY,PreservedSpecimen,03240869,"A. N. Egan",14-212,1914,7,4,"North America","United States of America",Arkansas,"Fulton Co.","Hwy 63, behind a strip mall, along creek",,,36.4912,-91.5318,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514680,http://sweetgum.nybg.org/images3/2630/172/03240869.jpg
8f65fe1f-cf5c-4b9a-91ab-d4f41a067d07,NY,PreservedSpecimen,02691580,"V. Bustamante",801,2015,10,29,"North America","United States of America","New York","Suffolk Co.","143 East Lake Drive, on south side of ""Bond Pond"" and east shore of Lake Montauk",,,41.0597,-71.9072,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973348,http://sweetgum.nybg.org/images3/2046/107/02691580.jpg
1062fa77-0374-47bc-adf4-eb93565f0324,NY,PreservedSpecimen,03791666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,"A. N. Egan",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096716,http://sweetgum.nybg.org/images3/3142/162/03791666.jpg
2bf27bb9-fa22-452a-8194-7dc8b1e5501a,NY,PreservedSpecimen,03791667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,"A. N. Egan",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096718,http://sweetgum.nybg.org/images3/3142/163/03791667.jpg
dc3ce3a5-50a1-4280-8f47-a8b7c264e575,NY,PreservedSpecimen,03791668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,"A. N. Egan",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096719,http://sweetgum.nybg.org/images3/3142/164/03791668.jpg
19a75204-9ab7-4656-924a-4786f4803eb9,NY,PreservedSpecimen,04393672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811537,http://sweetgum.nybg.org/images3/4025/469/04393672.jpg
0a4d2e29-75ed-43ca-8c17-d4d02bbe2c33,NY,PreservedSpecimen,04393675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811540,http://sweetgum.nybg.org/images3/4025/472/04393675.jpg
346b8101-7fc1-4cb0-8a36-fac060a2597c,NY,PreservedSpecimen,04710986,"M. J. Balick",5095,2017,12,7,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yakonapkapky.",39,39,-19.5374,169.493,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421864,http://sweetgum.nybg.org/images3/4132/659/04710986.jpg
dacf6df2-5801-4e1c-8b88-ac9135cb8c1b,NY,PreservedSpecimen,4817141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972219,http://sweetgum.nybg.org/images3/4257/440/04817141.jpg
a8961c49-45f4-44a9-a9f0-43e535563218,NY,PreservedSpecimen,4817144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972222,http://sweetgum.nybg.org/images3/4257/441/04817144.jpg
e99164e7-8792-4ebc-8dab-ada2df8a996b,NY,PreservedSpecimen,04817137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972210,http://sweetgum.nybg.org/images3/4256/498/04817137.jpg
1f6d0a29-410b-4e59-9a88-e2c6d9a81049,NY,PreservedSpecimen,4817138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972216,http://sweetgum.nybg.org/images3/4256/499/04817138.jpg
6ef892d1-1d82-48e5-9970-ef17ce024e07,NY,PreservedSpecimen,4817139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972217,http://sweetgum.nybg.org/images3/4256/500/04817139.jpg
187959ca-3839-4c71-8b8d-6ffb02a4536c,NY,PreservedSpecimen,4817140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972218,http://sweetgum.nybg.org/images3/4256/501/04817140.jpg
3709cbd1-62e3-44b2-88f1-1dde6fd93b39,NY,PreservedSpecimen,4817143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972221,http://sweetgum.nybg.org/images3/4256/504/04817143.jpg
8b379c01-750b-43c3-96b6-9d3d5e530140,NY,PreservedSpecimen,4817145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972223,http://sweetgum.nybg.org/images3/4256/505/04817145.jpg
3fac75d7-b784-48f8-abf7-ce33cefea3a4,NY,PreservedSpecimen,04823514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,thomsonii,"Pueraria montana var. thomsonii (Benth.) Wiersema ex D.B.Ward",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972293,http://sweetgum.nybg.org/images3/4256/522/04823514.jpg
ffec15f7-4903-42a5-9339-9a76fd7ce95f,NY,PreservedSpecimen,04823515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,thomsonii,"Pueraria montana var. thomsonii (Benth.) Wiersema ex D.B.Ward",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972294,http://sweetgum.nybg.org/images3/4256/523/04823515.jpg
42bcc461-4ad8-4d9a-82ba-13040565ec33,NY,PreservedSpecimen,4823596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972571,http://sweetgum.nybg.org/images3/4256/547/04823596.jpg
fba8b39a-0df1-472c-91be-f00421b12f1a,NY,PreservedSpecimen,4823597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972572,http://sweetgum.nybg.org/images3/4256/548/04823597.jpg
958c6d4f-f2ea-4b1a-b321-456048944532,NY,PreservedSpecimen,4823598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972573,http://sweetgum.nybg.org/images3/4256/549/04823598.jpg
61b7461b-a127-4123-a835-0241f2d7211a,NY,PreservedSpecimen,4823599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972575,http://sweetgum.nybg.org/images3/4256/550/04823599.jpg
691db033-3df9-42b4-8be8-9a2f7520c739,NY,PreservedSpecimen,4823600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972576,http://sweetgum.nybg.org/images3/4256/551/04823600.jpg
e6a49d9f-a9cc-4a5f-bd2c-1c51a6cd81b6,NY,PreservedSpecimen,4823601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972577,http://sweetgum.nybg.org/images3/4256/552/04823601.jpg
0b1c501b-a95f-4478-a362-ab4ffd25b9d9,NY,PreservedSpecimen,4823602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972578,http://sweetgum.nybg.org/images3/4256/553/04823602.jpg
769530d8-d059-49ac-8467-821a3a207e23,NY,PreservedSpecimen,4823603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972579,http://sweetgum.nybg.org/images3/4256/554/04823603.jpg
4b81798d-aad8-4838-ad71-53c99216b371,NY,PreservedSpecimen,4823604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972580,http://sweetgum.nybg.org/images3/4256/555/04823604.jpg
c274e50b-d201-478f-bf6c-2f37c0a21fec,NY,PreservedSpecimen,02705086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,montana,"Pueraria montana var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984407,http://sweetgum.nybg.org/images3/2086/082/02705086.jpg
397aae1a-8c3f-4ae2-9e59-0613a6f1bb1a,NY,PreservedSpecimen,03791665,"D. E. Atha",NY-HN37,2005,12,8,Asia,Vietnam,"Lang Son","Huu Lung (Distr.)","Huu Lien Municipality",202,,21.6739,106.379,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,"A. N. Egan",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096715,http://sweetgum.nybg.org/images3/3142/161/03791665.jpg
b18616bb-7142-4dcf-9391-ccd34ea31afa,NY,PreservedSpecimen,4817150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972228,http://sweetgum.nybg.org/images3/4254/862/04817150.jpg
993f76ca-03f6-4edd-baba-b74d848606a0,NY,PreservedSpecimen,04823451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972229,http://sweetgum.nybg.org/images3/4254/863/04823451.jpg
c6e72aac-42e3-4930-8cd9-bf0ecd6b76dd,NY,PreservedSpecimen,4823452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972230,http://sweetgum.nybg.org/images3/4254/864/04823452.jpg
5518f93f-cc4d-4b52-ad5b-3edbec3e0d44,NY,PreservedSpecimen,4823456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972234,http://sweetgum.nybg.org/images3/4254/865/04823456.jpg
50360a90-fe9f-481b-ba95-ee81ad699f9a,NY,PreservedSpecimen,4823465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972243,http://sweetgum.nybg.org/images3/4254/866/04823465.jpg
df375a89-95f0-4e17-a5ed-a287ad160190,NY,PreservedSpecimen,4823470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972248,http://sweetgum.nybg.org/images3/4254/867/04823470.jpg
c941d20b-c0c2-4f7f-973d-f5aa146e77be,NY,PreservedSpecimen,4823471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972249,http://sweetgum.nybg.org/images3/4254/868/04823471.jpg
f93b17dc-81ce-4987-8097-82f51d43b54e,NY,PreservedSpecimen,4823472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972250,http://sweetgum.nybg.org/images3/4254/869/04823472.jpg
afd72292-9214-43b7-95c5-05d73bc50853,NY,PreservedSpecimen,4823474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972252,http://sweetgum.nybg.org/images3/4254/870/04823474.jpg
eb86d5bc-0281-4db1-a7c6-a377884b6381,NY,PreservedSpecimen,4823475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972253,http://sweetgum.nybg.org/images3/4254/871/04823475.jpg
00680720-93d2-4efd-bd18-5e8c73f2c647,NY,PreservedSpecimen,4823476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972254,http://sweetgum.nybg.org/images3/4254/872/04823476.jpg
0a40c55f-4636-403e-96a2-fba4b2862eb9,NY,PreservedSpecimen,04823481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972259,http://sweetgum.nybg.org/images3/4254/873/04823481.jpg
7ba82628-6331-4f2d-90ee-4eaac2b4232b,NY,PreservedSpecimen,4823482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972260,http://sweetgum.nybg.org/images3/4254/874/04823482.jpg
57888a52-2214-4a39-a700-4f005b175ad7,NY,PreservedSpecimen,4823495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972273,http://sweetgum.nybg.org/images3/4254/875/04823495.jpg
67bba763-3593-4a09-a79d-2262847b7aeb,NY,PreservedSpecimen,4823546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972391,http://sweetgum.nybg.org/images3/4254/876/04823546.jpg
5f75078c-5765-45e1-b6ee-adc8fcd94b3c,NY,PreservedSpecimen,4823585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972560,http://sweetgum.nybg.org/images3/4254/883/04823585.jpg
fd6d82c2-d4d7-4d99-a747-2aab3f41dc6c,NY,PreservedSpecimen,4823589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972564,http://sweetgum.nybg.org/images3/4254/884/04823589.jpg
126a0680-7a9e-466e-9ca6-62ebcbd372dd,NY,PreservedSpecimen,4823590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972565,http://sweetgum.nybg.org/images3/4254/885/04823590.jpg
1258352e-3492-4a2e-b337-262e85dcca08,NY,PreservedSpecimen,4823591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972566,http://sweetgum.nybg.org/images3/4254/886/04823591.jpg
cef4a1a3-f50e-443d-8905-5e283d7575ff,NY,PreservedSpecimen,4823595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972570,http://sweetgum.nybg.org/images3/4254/887/04823595.jpg
5db73db1-d2c5-4263-b33c-ea3cbfa4506a,NY,PreservedSpecimen,4817146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972224,http://sweetgum.nybg.org/images3/4255/198/04817146.jpg
012870e6-881f-4342-b6ea-c8887ca4cf09,NY,PreservedSpecimen,4817147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972225,http://sweetgum.nybg.org/images3/4255/199/04817147.jpg
9aff80f2-1e74-4ad2-aaba-640f1618c494,NY,PreservedSpecimen,4817148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972226,http://sweetgum.nybg.org/images3/4255/200/04817148.jpg
57255c60-25d0-4efd-9abe-81708eeb905f,NY,PreservedSpecimen,4817149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972227,http://sweetgum.nybg.org/images3/4255/201/04817149.jpg
1ddcf705-d37d-4bbc-a1e8-2dc66037fe14,NY,PreservedSpecimen,4823453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972231,http://sweetgum.nybg.org/images3/4255/202/04823453.jpg
