﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72a33e46-5cc4-4921-bed8-01418e60b6ee,NY,PreservedSpecimen,2490777,"J. A. Harris",C16572,1916,8,19,"North America","United States of America",Arizona,,"Mouth of Sabino Canyon, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,linearis,"Dodonaea viscosa var. linearis (Harv. & Sond.) Sherff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710162,
8e1cb544-9a64-4b19-9143-86de5934d45d,NY,PreservedSpecimen,2501782,"J. A. Harris",C16351,1916,7,19,"North America","United States of America",Arizona,"Cochise Co.","Near Mud Springs, Mt. Lemmon trail, Santa Catalina Mts.  [county inferred]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,velutina,,"Fraxinus velutina Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725064,
8839f77a-af64-4130-a375-e66f6db93254,NY,PreservedSpecimen,2509373,"J. A. Harris",C16408,1916,7,20,"North America","United States of America",Arizona,,"Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735463,
204b4073-6ece-4c8d-b855-437b134b9123,NY,PreservedSpecimen,2515898,"J. A. Harris",C16336,1916,7,17,"North America","United States of America",Arizona,,"Near Mud Springs, Mt. Lemmon trail, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,arizonica,,"Arbutus arizonica (A.Gray) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749436,
bf43671d-8de7-4d59-947f-bccc38928138,NY,PreservedSpecimen,2531435,"J. A. Harris",C16442,1916,8,2,"North America","United States of America",Arizona,,"Mt. Lemmon, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,americana,,"Vicia americana Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845369,
f3b884e3-20a3-467c-9339-eb3857be54b6,NY,PreservedSpecimen,2588826,"J. A. Harris",C14134,1914,4,3,"North America","United States of America",Arizona,,"Puna Canyon, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,concinnus,"Lupinus concinnus var. concinnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851582,
96b43590-df7b-4637-9d01-9f89e17b1072,NY,PreservedSpecimen,2428502,"J. A. Harris",C17702,1917,9,4,"North America","United States of America",Virginia,,"Dismal Swamp. Near Lake Drummond",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,celsa,,"Dryopteris celsa (W.Palmer) Knowlt., T.S.Palmer & Pollard ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844441,
e3fb81c5-4a3d-433d-bc3e-62dc45543762,NY,PreservedSpecimen,3850840,"J. A. Harris",N27196,1927,8,18,"North America","United States of America",Utah,,"San Pete Valley.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144993,
ebb95fe0-59f0-4761-92d3-535124069db0,NY,PreservedSpecimen,3850894,"J. A. Harris",N27140,1927,7,28,"North America","United States of America",Utah,"Washington Co.","Near Andersons Ranch.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145047,
d703a7aa-8e4c-4ac1-89a0-b8772cc67030,NY,PreservedSpecimen,3850922,"J. A. Harris",C27659B,1927,8,18,"North America","United States of America",Utah,,"San Pete Valley.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145075,
02994640-9b05-4b9e-8a4e-126927241ae7,NY,PreservedSpecimen,3850923,"J. A. Harris",C29327B,1929,7,31,"North America","United States of America",Utah,,"1 mi. S. of Springdale.",,,37.1744,-112.999,"GEOLocate Web Application",6111,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145076,
beaa6860-c422-4549-9a9f-062da1af24bf,NY,PreservedSpecimen,3850924,"J. A. Harris",C27413A&B,1927,7,27,"North America","United States of America",Utah,,"Near Leeds.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145077,
c960e33e-1721-4a5a-981b-fc44e28f3c86,NY,PreservedSpecimen,3850925,"J. A. Harris",N27186,1927,8,18,"North America","United States of America",Utah,,"Near Springville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145078,
360ca764-a990-4c75-af90-6bbc4fd38fea,NY,PreservedSpecimen,3850926,"J. A. Harris",N27195,1927,8,18,"North America","United States of America",Utah,,"San Pete valley.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145079,
d1ab42a4-8356-4614-8452-0f47263d7c05,NY,PreservedSpecimen,3851050,"J. A. Harris",27185,1927,8,16,"North America","United States of America",Utah,,"Near Springville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145203,
44d1b4c2-98cc-43aa-a30d-0899e9fcdf8d,NY,PreservedSpecimen,3851056,"J. A. Harris",C27531A&B,1927,8,5,"North America","United States of America",Utah,,"Utah Lake.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145209,
2c7c62ef-184b-4812-8304-1fdd2924b570,NY,PreservedSpecimen,3851060,"J. A. Harris",C27630A&B,1927,8,16,"North America","United States of America",Utah,,"Utah Lake.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,campestris,,"Cuscuta campestris Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145213,
f87b7b07-e7a3-4845-8377-9de766850508,NY,PreservedSpecimen,3870120,"J. A. Harris",C27528A,1927,8,5,"North America","United States of America",Utah,,"Utah Lake.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149707,
6b321025-d8a1-4bb5-abc6-1a6dc28620ed,NY,PreservedSpecimen,3870124,"J. A. Harris",N27187,1927,8,16,"North America","United States of America",Utah,,"Spanish Fork.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149711,
b33018d9-ae47-4b7d-bab8-c560cf404330,NY,PreservedSpecimen,4174188,"J. A. Harris",C16345,1916,7,18,"North America","United States of America",Arizona,,"Near Mud Spring, Mt. Lemmon trail, Santa Catalina Mts",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,androsaemifolium,,"Apocynum androsaemifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495243,
8de4eebd-88cb-4b1a-8006-0039dd2a0ba1,NY,PreservedSpecimen,4174189,"J. A. Harris",C16394,1916,7,30,"North America","United States of America",Arizona,,"Near Soldiers Camp, Santa Catalina Mts",,,32.427,-110.741,"GEOLocate Web Application",2524,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,androsaemifolium,,"Apocynum androsaemifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495244,
dc7c796f-b971-405c-a0a8-77328ca88c5c,NY,PreservedSpecimen,3870131,"J. A. Harris",C27687A&B,1927,8,23,"North America","United States of America",Utah,,"Near Springville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149718,http://sweetgum.nybg.org/images3/3419/850/03870131.jpg
033b0cc6-9657-483d-a672-03294e819c6f,NY,PreservedSpecimen,3712887,"J. A. Harris",21409,1921,7,5,"North America","United States of America",Colorado,"El Paso Co.","Mouth of Artist's Glen",,,38.8492,-104.953,"Georeferencing Quick Reference Guide (Zermoglio et",948,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,caespitosum,,"Geranium caespitosum E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3966271,http://sweetgum.nybg.org/images3/3303/132/03712887.jpg
27678bbe-b1f3-45ea-8300-2581314f4270,NY,PreservedSpecimen,2472495,"J. A. Harris",C16341,1916,7,17,"North America","United States of America",Arizona,,"Near Mud Springs, Mt. Lemmon Trail, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,oblongifolia,,"Alnus oblongifolia Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690886,http://sweetgum.nybg.org/images3/1680/331/02472495.jpg
3ecdc89e-36a5-4810-89c4-cc12a4975cb2,NY,PreservedSpecimen,1500628,"J. A. Harris",C15134,1915,9,2,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, Leeward Slopes",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Dendropanax,nutans,,"Dendropanax nutans (Sw.) Decne. & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755386,http://sweetgum.nybg.org/images3/739/067/01500628.jpg
8dcdddda-d110-4e4a-9a6a-e1e6c1268ee8,NY,PreservedSpecimen,2909867,"J. A. Harris",C16448,1916,8,2,"North America","United States of America",Arizona,,"near Soldiers Camp, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sorbus,scopulina,,"Sorbus scopulina Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230887,http://sweetgum.nybg.org/images3/2419/836/02909867.jpg
6c75471a-bf47-4223-9b34-ee25ccc1ac93,NY,PreservedSpecimen,2881359,"J. A. Harris",C16461,1916,8,4,"North America","United States of America",Arizona,,"The Basin, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gymnosperma,glutinosum,,"Gymnosperma glutinosum (Spreng.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202478,http://sweetgum.nybg.org/images3/2479/985/02881359.jpg
7ee52805-3a9c-4832-b19c-922fcd1b289b,NY,PreservedSpecimen,3127518,"J. A. Harris",C16509,1916,8,8,"North America","United States of America",Arizona,,"The Basin, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,thurberi,,"Perezia thurberi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3375862,http://sweetgum.nybg.org/images3/2541/165/03127518.jpg
8e9b8b01-5eb4-4d1e-9a2f-41c1a7c1ecf7,NY,PreservedSpecimen,3124484,"J. A. Harris",C16514,1916,8,8,"North America","United States of America",Arizona,,"The Basin, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,polycladon,,"Eriogonum polycladon Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3378685,http://sweetgum.nybg.org/images3/2827/729/03124484.jpg
8f0fe0d7-968c-4c58-a401-6bdfa2e27975,NY,PreservedSpecimen,2886695,"J. A. Harris",C16305,1916,7,13,"North America","United States of America",Arizona,,"near Soldiers Camp, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,neomexicanus,,"Rubus neomexicanus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206480,http://sweetgum.nybg.org/images3/2433/498/02886695.jpg
2526622c-5f64-42a3-b7f9-83fba4968611,NY,PreservedSpecimen,3127451,"J. A. Harris",C1483,1914,3,23,"North America","United States of America",Arizona,,"Agua Verde Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,nana,,"Perezia nana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3375716,http://sweetgum.nybg.org/images3/2538/186/03127451.jpg
2f748fc3-8fca-4c6f-a970-125ace2a7e02,NY,PreservedSpecimen,2882723,"J. A. Harris",C16393,1916,7,31,"North America","United States of America",Arizona,,"near Soldiers Camp, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,hoopesii,,"Helenium hoopesii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206555,http://sweetgum.nybg.org/images3/2488/287/02882723.jpg
f9d77353-f962-4068-8397-eda886836a2f,NY,PreservedSpecimen,2483847,"J. A. Harris",C16450,1916,8,2,"North America","United States of America",Arizona,,"Mt. Lemmon, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,glabrum,,"Acer glabrum Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700710,http://sweetgum.nybg.org/images3/1742/374/02483847.jpg
8ba80a23-f675-4119-a238-145d38b310ad,NY,PreservedSpecimen,2484322,"J. A. Harris",16313,1916,7,14,"North America","United States of America",Arizona,,"Catalina Mountains",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,grandidentatum,,"Acer grandidentatum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701367,http://sweetgum.nybg.org/images3/1742/644/02484322.jpg
53a25b53-c313-4563-82d0-d605e1abae44,NY,PreservedSpecimen,2486897,"J. A. Harris",C16297,1916,7,13,"North America","United States of America",Arizona,,"Near Soldiers camp, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,negundo,interior,"Acer negundo var. interior (Britton) Sarg.",,,2015,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2703633,http://sweetgum.nybg.org/images3/1743/210/02486897.jpg
f259c8e6-c666-4125-8bce-45be3c9eaeeb,NY,PreservedSpecimen,1264458,"J. A. Harris",,,,,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, Windward slopes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,purpurea,,"Meriania purpurea (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538559,http://sweetgum.nybg.org/images3/374/640/v-249-01264458.jpg
f24b9d28-cab1-4bd9-9627-e4fe25b42282,NY,PreservedSpecimen,2601908,"J. A. Harris",C1432,1914,3,10,"North America","United States of America",Arizona,"Pima Co.","[Tu-illegible] Hill, Tucson.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sparsiflorus,mohavensis,"Lupinus sparsiflorus subsp. mohavensis Dziek. & D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864582,http://sweetgum.nybg.org/images3/1850/100/02601908.jpg
9169cb77-a688-47c5-a9c8-c670712288f5,NY,PreservedSpecimen,3132926,"J. A. Harris",C16401,1916,7,30,"North America","United States of America",Arizona,,"near Soldiers Camp Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,laciniata,ampla,"Rudbeckia laciniata var. ampla (A.Nelson) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382350,http://sweetgum.nybg.org/images3/2572/673/03132926.jpg
52f41a01-9b53-466d-917b-830448d352b6,NY,PreservedSpecimen,01500807,"J. A. Harris",C15390,,,,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, Leeward slopes",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sciodaphyllum,,"Schefflera sciodaphyllum (Sw.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755653,"http://sweetgum.nybg.org/images3/963/163/01500807-01.jpg | http://sweetgum.nybg.org/images3/963/164/01500807-02.jpg"
16322752-6f94-4044-bae6-31a9d737ff88,NY,PreservedSpecimen,1500808,"J. A. Harris",C15315,,,,"West Indies",Jamaica,,,"Cinchona. Blue Mountains. Windward slopes",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,sciodaphyllum,,"Schefflera sciodaphyllum (Sw.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755655,http://sweetgum.nybg.org/images3/963/165/01500808.jpg
