﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68b3936b-1868-41f4-9ef8-2ba35a876a4c,NY,PreservedSpecimen,778544,"B. D. Sucre",6202,1969,11,4,"South America",Brazil,"Rio de Janeiro",,"Guanabara. Recreio dos Bandeirantes.",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795502,
bc8703a3-c421-4d96-a8f3-48b37303a226,NY,PreservedSpecimen,778545,"B. D. Sucre",4973,1969,5,8,"South America",Brazil,"Rio de Janeiro",,"Formações secundárias de Estrada do Grumari.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"E. F. Guimarães; C. L. F. Ichaso",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795505,
e6556593-0b0d-49c8-9619-0d87c169f1b5,NY,PreservedSpecimen,778546,"B. D. Sucre",6077,1969,10,14,"South America",Brazil,"Rio de Janeiro",,"Estrada do Grumari.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"E. F. Guimarães; C. L. F. Ichaso",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795506,
3ba11072-cb7b-422f-a068-396a5c48cc78,NY,PreservedSpecimen,840354,"J. B. Walker",1529,1995,7,23,"Central America",Belize,Cayo,,"Pilar archeological site.  North of Bullet Tree Falls",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952246,
67ade6e1-591c-4879-9994-d1109aa8f6bc,NY,PreservedSpecimen,00935142,"M. C. de Assis",289,1995,10,31,"South America",Brazil,"Distrito Federal",,"Fazenda Sucupira- Mata da Churrasueira",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"D. Teixeira",1995,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972813,
dec57670-1d46-47b2-b6db-5e6543509abb,NY,PreservedSpecimen,885113,"W. Hoehne",6092,1965,8,26,"South America",Brazil,"Rio de Janeiro",,"Próximo a Tribobó-Araruama, km 8, perto da praia Piratiny.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"E. F. Guimarães",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976604,
d8535789-9547-4153-884a-1d7db15435d5,NY,PreservedSpecimen,887979,"W. A. Schipp",316,1929,7,31,"Central America",Belize,,,Middlesex,61,61,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,schippianum,,"Piper schippianum Trel. & Standl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988872,
330a75cd-e34e-4889-8b9a-dfb915fb86a6,NY,PreservedSpecimen,00933078,"M. Carvalho-Silva",7,2000,9,4,"South America",Brazil,"Distrito Federal",,"Fazenda Sucupira, mata próximo a churrasqueria",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"M. Carvalho-Silva",2000,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008016,
e4efc90f-7432-48f6-ba74-ed146f5b7168,NY,PreservedSpecimen,00957140,"J. Vidal",s.n.,1948,11,,"South America",Brazil,"Minas Gerais",,"Região de Passa Quatro, Serra da Mantiqueira.",1000,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086624,
e558e4ed-278d-40a7-bbbf-77a8c8e058fe,NY,PreservedSpecimen,00957139,"J. Vidal",s.n.,1948,11,,"South America",Brazil,"Minas Gerais",,"Região de Passa Quatro, Serra da Mantiqueira.",1000,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086644,
9f5c42ce-5bb3-407b-b3a2-ba1a0ca93a02,NY,PreservedSpecimen,00957150,"J. E. de Paula",1679,1982,11,10,"South America",Brazil,"Mato Grosso do Sul",,"Baia do Castelo, a 140 km. de Corumbá, em direcção à cabeceira.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,medium,"Piper amalago var. medium (Jacq.) Yunck.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086812,
9472be94-d8c9-4ff1-8f8f-2649c16ff1ae,NY,PreservedSpecimen,1004592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087852,
b6252d81-ea0f-4e9c-b11a-51d552cb5190,NY,PreservedSpecimen,1004595,"E. L. Little Jr.",13537,1950,7,31,"West Indies","Puerto Rico",,,"Bosque Insular Rio Abajo.",91.44,121.92,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087855,
a26bd97a-7cfe-4558-901a-5b1223b8306f,NY,PreservedSpecimen,1004596,"F. S. Axelrod",3477,1991,12,30,"West Indies","Puerto Rico",Coamo,,"Bo. Cuyón, Las Piedras Chiquitas, along bulldozed road from house at Rt 717, km 2.1, to W end of peaks.",450,550,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087856,
9dc1eb50-084c-4967-b85c-8e0f4c901b68,NY,PreservedSpecimen,1004597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087857,
6cbf8177-2870-47f1-a780-53841fb79c47,NY,PreservedSpecimen,1004599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087859,
03540036-3af1-4334-ad2e-a0feb3295ce4,NY,PreservedSpecimen,1004602,"F. S. Axelrod",4756,1992,6,28,"West Indies","Puerto Rico",Guayanilla,,"Bo. cedro, on trail leading to quebrada de los Cedros.",100,100,18.0225,-66.7597,"Online gazetteer",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087862,
39fe7078-8d11-44c0-b851-ce95d682a0d2,NY,PreservedSpecimen,1004603,"F. S. Axelrod",4890,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Summit area around helicopter landing pad.",275,275,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087863,
dd3931bf-ec87-4f56-8e88-cf4099b5270b,NY,PreservedSpecimen,1004604,"F. S. Axelrod",4975,1992,7,26,"West Indies","Puerto Rico",Vieques,,"NW corner of the island, dirt road and forest between Kiana Lagoon and sea.",1,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087864,
ede0d642-8d60-4682-9ccb-bef5e6fd1a5b,NY,PreservedSpecimen,1004605,"F. S. Axelrod",3037,1991,10,6,"West Indies","Puerto Rico",Coamo,,"W end of Las Piedras Chiquitas, across river and up slopes from Rt 704 and along paths up to near Quebrada Cerillos.",300,500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087865,
f5f952f4-fd4e-4282-830f-27f45ae919e8,NY,PreservedSpecimen,1004612,"N. L. Britton",1911,1914,3,1,"West Indies","Puerto Rico",Arecibo,,"Near lighthouse.",,,18.4816,-66.6989,"Georeferencing Quick Reference Guide, Version 2012",246.779,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087872,
c5ce4ba4-542e-4466-8b82-c943c4c697b1,NY,PreservedSpecimen,1004613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087873,
2c9f2858-055c-42ec-b809-dacd29189bdf,NY,PreservedSpecimen,1004614,"N. L. Britton",1537,1913,3,2,"West Indies","Puerto Rico",,,"Ceiba, Fajardo and vicinity.",150,,18.2879,-65.6662,"Georeferencing Quick Reference Guide, Version 2012",4491.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087874,
9e81cdd7-0874-43d0-9a2d-a7bb5832d9e4,NY,PreservedSpecimen,1004615,"N. L. Britton",2852,1913,4,11,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon",,,18.4043,-66.2206,"Georeferencing Quick Reference Guide, Version 2012",2941.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087875,
980aef81-c9b6-4eca-b6ea-2960f0d984e9,NY,PreservedSpecimen,1004616,"G. P. Goll",760,1899,11,23,"West Indies","Puerto Rico","Juana Díaz",,"Tijera, J. Diaz",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087876,
ef2cc7ba-b8ed-402d-8175-6741fa8de023,NY,PreservedSpecimen,1004617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087877,
ff3952a9-d73b-4e34-990b-e2b22fb3d1d9,NY,PreservedSpecimen,1004618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087878,
fe2cbc57-8c09-4379-824c-454ae1088678,NY,PreservedSpecimen,1004620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087880,
a91cf655-07b0-470c-a462-ba0a2f085767,NY,PreservedSpecimen,1004623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087883,
02897c57-3fbf-4f09-82e5-83c97e5b423e,NY,PreservedSpecimen,1004624,"A. A. Heller",4420,1900,1,12,"West Indies","Puerto Rico","Cabo Rojo",,"Slopes west of Cabo Rojo.",45.72,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087884,
c545bc1f-240c-4d37-8c85-8d254e3b293b,NY,PreservedSpecimen,1004625,"N. L. Britton",1431,1906,3,26,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087885,
93cae5e7-7f35-4d8f-a014-8470aa6e5875,NY,PreservedSpecimen,1004626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087886,
ec93bfe6-df3f-4bc4-a46e-533a1e43b837,NY,PreservedSpecimen,1004627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087887,
e1fe2e4b-9e8a-4795-a54b-e54d6afed153,NY,PreservedSpecimen,1004629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087889,
c9d9c04c-2d15-41d7-969a-2283036404b1,NY,PreservedSpecimen,1004632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087892,
07fa1518-b913-47f5-9e72-50174de487b6,NY,PreservedSpecimen,1004634,"J. A. Shafer",2553,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Cerra Encanta",230,230,18.1234,-65.4194,"Georeferencing Quick Reference Guide, Version 2012",16911.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087894,
b7519fe4-f5c3-46ad-8fc8-70eb55f90c3e,NY,PreservedSpecimen,1004635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087895,
35395987-bf3b-4975-a216-dc097621763a,NY,PreservedSpecimen,1004636,"N. L. Britton",5254,1915,3,13,"West Indies","Puerto Rico",,,"Arroyo de los Corchos between Adjuntas and Jayuya",800,900,18.193,-66.6583,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087896,
9f6bb6b6-9067-40fb-9a23-e5214abf3348,NY,PreservedSpecimen,1004639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087899,
e3a22c60-a707-4a3f-aae4-2ff222fc7969,NY,PreservedSpecimen,1004640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087900,
55888988-79e8-4eca-94db-323b89ce2120,NY,PreservedSpecimen,1004641,"I. Vélez",1812,1943,3,3,"West Indies","Puerto Rico","San Germán",,"Camino cerro Sambolín. San Germán.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087901,
ab4833d5-3e8a-4f1d-85e2-b8013d773b65,NY,PreservedSpecimen,1004644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087904,
5b398d1d-ef9f-41de-8cc8-0a4f60dc7e82,NY,PreservedSpecimen,1004646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087906,
d55cb87e-034c-4d20-aed9-2069c0dc0da9,NY,PreservedSpecimen,01158338,"D. Wahl",108,2002,4,21,"Central America",Guatemala,Petén,,"300 yards N of San Miguel on the road to La Playita",,,16.93,-89.88,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,"D. E. Atha",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390884,
faaf81d1-57d5-4de2-a7cb-fe6e24ce1180,NY,PreservedSpecimen,4127956,"C. Bendeck",175,1985,4,27,"Central America",Honduras,"Francisco Morazán",,"Santa Lucía, 10 km NE de Tegucigalpa",1400,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450978,http://sweetgum.nybg.org/images3/3579/532/04127956.jpg
2b7b46a2-f78a-424a-81e7-e4bded19aff6,NY,PreservedSpecimen,1372134,"C. F. Baker",4789,1905,4,7,"West Indies",Cuba,"La Habana",,"San Antonio de Los Baños",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610010,
333c4e1c-beba-4c55-b12e-ed11c71dab73,NY,PreservedSpecimen,1372135,"W. Kings",G.C.233,1938,7,10,"West Indies","Cayman Islands",,,"Button Tree Rd. North Side.",9.144,12.192,19.3504,-81.2079,"Georeferencing Quick Reference Guide, Version 2012",874.05,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610011,
935442fd-a07e-4925-a529-523199f2b1da,NY,PreservedSpecimen,1372136,"J. Gutiérrez",71180,1994,5,12,"West Indies",Cuba,Camagüey,,"Najasa: Sierra del Chorrillo. Vereda El Jobo.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610012,
