﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7481648-c492-4e2c-8333-0e7047e4a52d,NY,PreservedSpecimen,1383252,"A. Duss",3662,1896,,,"West Indies",Guadeloupe,Basse-Terre,,Gardens,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649979,
77697798-6d40-43a7-b63d-c51f935532c3,NY,PreservedSpecimen,1383255,"A. Duss",3662,1895,,,"West Indies",Guadeloupe,Basse-Terre,,"Cultivé dans les jardins",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649982,
13c6bc47-2ac2-42e1-9419-aa9ef688382f,NY,PreservedSpecimen,1383258,"R. Howard",19093,1979,3,19,"West Indies",Montserrat,,,"Isles Bay area.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649985,
83c6eb6f-bfc5-48ef-b873-d42fd02590f6,NY,PreservedSpecimen,1383259,"R. Howard",19094,1979,3,19,"West Indies",Montserrat,,,"Cultivated. Isles Bay area",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649986,
2ac60f46-81aa-4238-947b-43bfbc85927a,NY,PreservedSpecimen,1383261,"S. Peláez Feucht",1453,1983,3,14,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Urb. Atlantida, Manzana E casa No. 3, km. 10 1/2 Prolongacion Ave. Independencia. Jardin privado.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649988,
abd82fef-3ae9-48ed-a90e-4af13f98b893,NY,PreservedSpecimen,1383262,"R. García",251,1985,1,7,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo, Jardin Bolanico Nacional, area del museo botanico.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649989,
b35950fa-70ac-4e9c-b632-82a319c96b1c,NY,PreservedSpecimen,1383266,"C. F. Baker",10,1906,12,12,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649993,
dad504b1-d8ff-4569-8e6a-a6a5dbfd2de0,NY,PreservedSpecimen,1383267,"Fr. León",4174,1913,12,,"West Indies",Cuba,"La Habana",,"Vedado. Havana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649994,
2137e511-fe16-4d84-a87c-f8e5180c3340,NY,PreservedSpecimen,1383268,"J. B. Thompson",946,1925,10,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649995,
4eab2091-a325-4918-8fda-9b2099f5a6b8,NY,PreservedSpecimen,1383269,"N. L. Britton",,1901,3,,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649996,
d005a9ca-59b2-43f5-a8ff-f6b0eaf7ab60,NY,PreservedSpecimen,1383270,"E. L. Ekman",2734,1914,9,4,"West Indies",Cuba,Guantánamo,,"Oriente: Bayate, cult.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649997,
3bb4007c-155c-48c6-a2c2-716d663f3dd6,NY,PreservedSpecimen,1383271,"L. M. Andrews",3-7725,1954,4,,"North America",Bermuda,,,"Jacob's coat.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649998,
0adde868-5d10-4ef4-9105-6ef03316d423,NY,PreservedSpecimen,1383273,"T. A. Zanoni",11930X,1981,3,26,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo. Cultivated in center of Ave. Winston Churchill at Calle center A. Brea Peña (2 blocks S ave. Gustavo Mejía Ricart).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650000,
1d1b0ce6-a862-4603-870a-7484323ad2ad,NY,PreservedSpecimen,1383276,"J. S. Dash",382,1906,8,24,"West Indies",Barbados,,,"Botanic Station Herbarium. Cultivated.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650003,
3ede0f44-e8ee-43a1-9244-b35e2ed44f5b,NY,PreservedSpecimen,1383277,"T. A. Zanoni",11509,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650004,
882a36d5-724a-43ae-a481-3fe47a636d6b,NY,PreservedSpecimen,1383278,"B. A. Lavastre",268,1962,9,,"West Indies","Dominican Republic",,,"Hispaniola
Santo Domingo City",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650005,
bda27ecf-1297-4902-8a9f-255ca952282d,NY,PreservedSpecimen,1383279,"N. Chevalier",147,1971,8,20,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Growing along roadside on the way to West Sound; Georgetown.",,,19.287,-81.3707,"Georeferencing Quick Reference Guide, Version 2012",3142,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650006,
571d2f4a-6067-4e7d-9fe7-4c81af6a8b30,NY,PreservedSpecimen,1383280,"D. S. Correll",50956,1979,9,11,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: ravine near east end of eight mile rock",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650007,
56a6b3d4-7d21-4b29-9d10-2a27cc077ad1,NY,PreservedSpecimen,1383281,"M. Bhorai",19019,1964,7,27,"South America","Trinidad and Tobago",,,"Cultivated.  Botany teaching plot U.W.I.  native - Pac Islands",30,30,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650008,
ba584c9f-9752-4e60-999b-f717d5b67dfd,NY,PreservedSpecimen,01383274,"J. R. Bovell",382,1901,3,23,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675469,
6a15a645-98ad-4f93-a8f7-3262f81515d0,NY,PreservedSpecimen,1383256,"E. J. Valeur",615,1931,2,20,"West Indies","Dominican Republic","Santiago Rodríguez",,"Monicion. Distr. Of Moncion, Prov. Of Monte Cristi.",300,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649983,http://sweetgum.nybg.org/images3/447/561/v-173-01383256.jpg
11f03a03-e8ff-47c5-9878-9b2210f16fca,NY,PreservedSpecimen,3904951,"W. C. Brumbach",9732,1981,9,8,"North America","United States of America",Florida,"Monroe Co.","An escape from an old garden into an alley",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191647,
2b6ea897-007e-41bf-b915-4f01183e5222,NY,PreservedSpecimen,3904955,"W. C. Brumbach",8152,1972,12,30,"North America","United States of America",Florida,"Lee Co.","Western Sanibel",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191651,
51c122d2-42fa-46e3-b6c9-59a612f68308,NY,PreservedSpecimen,3904957,"R. D. Thomas",99013,1986,11,12,"North America","United States of America",Louisiana,"Ouachita Parish","Mitchell Drive on Northeast Louisiana University Campus in Monroe. Cultivated.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191653,
27070174-e420-48c0-84b3-6931384807d3,NY,PreservedSpecimen,3904958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191654,
32daa663-8fa5-4891-9710-e0c89c474f79,NY,PreservedSpecimen,3905970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194277,
efa056d5-936b-44a1-a854-abb1e82e2e7e,NY,PreservedSpecimen,3905971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194278,
3bda3480-63c3-4d7e-92ad-53b4c08103d4,NY,PreservedSpecimen,03907068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200882,
ca8682f0-e485-49e5-b2d9-bc18b8b25c06,NY,PreservedSpecimen,03925570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,wilkesiana,,"Acalypha wilkesiana Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206301,
3e37b418-ecd1-4d9a-abd5-6296873e0e90,NY,PreservedSpecimen,3925607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206387,
4f9c470e-afbc-432e-8a43-d3a0ba87f322,NY,PreservedSpecimen,3925613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206400,
74940e5f-dcfd-4e8b-ba9c-74076f2b64a3,NY,PreservedSpecimen,3925623,"H. Hürlimann",111,1951,11,1,Oceania,Tonga,Tongatapu,,"near Nualei",10,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206420,
da6e94ef-4917-46d9-9387-6bd52667f239,NY,PreservedSpecimen,3925625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206422,
ce0b196a-f162-45e1-82a3-1a40d2b587a4,NY,PreservedSpecimen,3925628,"V. J. Krajina",611228035,1961,12,28,Oceania,"United States of America",Hawaii,,"Hawaii Is., south of Hilo",75,,19.7,-155.1,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206425,
e0d39cb6-f4b2-4e8c-92dc-4930f0dc9162,NY,PreservedSpecimen,1383260,"S. Peláez Feucht",154,1981,7,20,"West Indies","Dominican Republic","Distrito Nacional",,"Jardín Botánico Nacional; Plantas en cultivo, Camino al Lago Japones, Reserva Forestal.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649987,http://sweetgum.nybg.org/images3/447/565/v-173-01383260.jpg
c5ffeb4b-45cd-4262-a8f0-dce14fa4fe74,NY,PreservedSpecimen,1383275,"J. S. Dash",3822,1906,8,24,"West Indies",Barbados,,,"[No locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650002,http://sweetgum.nybg.org/images3/447/579/v-173-01383275.jpg
d4e0cbde-7153-4e28-8130-5cb7f8037798,NY,PreservedSpecimen,3904952,"W. C. Brumbach",9587,1980,6,24,"North America","United States of America",Florida,"Lee Co.","Coconut Drive, western Sanibal Island",,,26.4826,-82.178,"Georeferencing Quick Reference Guide (Zermoglio et",403,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191648,http://sweetgum.nybg.org/images3/3620/718/03904952.jpg
9604c0fc-1a42-4b6d-ad16-29419b4750fd,NY,PreservedSpecimen,1383254,"J. W. C. Harshberger",3152,1905,6,19,"North America",Bermuda,,,Flatts,,,32.3209,-64.7373,"Georeferencing Quick Reference Guide, Version 2012",407.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649981,http://sweetgum.nybg.org/images3/447/559/v-173-01383254.jpg
3b5ada26-0d9e-482d-addc-0c377b8090b9,NY,PreservedSpecimen,3904956,"W. C. Brumbach",8150,1972,12,29,"North America","United States of America",Florida,"Lee Co.","Wulfert, Sanibel",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191652,http://sweetgum.nybg.org/images3/3620/722/03904956.jpg
a99dde5f-9b09-4c96-bc87-f6da8eee1564,NY,PreservedSpecimen,3905967,"M. de J. Cházaro Bazañez",5450,1988,5,5,"North America",Mexico,Jalisco,"Zapopan Mun.","En Zapopan",1550,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194274,http://sweetgum.nybg.org/images3/3659/669/03905967.jpg
0427e367-6ad2-43e1-bd34-601d4e307be6,NY,PreservedSpecimen,1383253,"E. C. Leonard",8762,1926,1,12,"West Indies",Haiti,Artibonite,,"Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649980,http://sweetgum.nybg.org/images3/447/558/v-173-01383253.jpg
30c2dc6e-2d88-4949-b294-b626252be885,NY,PreservedSpecimen,503505,"M. Bhorai",8865,1964,7,22,"South America","Trinidad and Tobago",,,"Trinidad. Botany teaching plot U.W.I.",30.5,30.5,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663466,http://sweetgum.nybg.org/images3/3659/505/00503505.jpg
156ed94b-a0de-496b-be5f-f74c5712fabe,NY,PreservedSpecimen,819620,"A. A. Heller",854,1899,,,"West Indies","Puerto Rico","San Juan",,"Santurce. Santurce near 16.",,,18.442,-66.0511,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941824,http://sweetgum.nybg.org/images3/136/698/v-173-00819620.jpg
bcca0dac-fd2c-479b-85ac-2d54d79659fd,NY,PreservedSpecimen,503501,"A. Etzel",,1937,7,31,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Jardim da Luz",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663465,http://sweetgum.nybg.org/images3/1991/351/00503501.jpg
fff912b1-e3c5-4d1f-bf5c-eece83ee0b37,NY,PreservedSpecimen,503500,"F. R. Fosberg",45952,1964,12,19,"South America",Brazil,"São Paulo","São Vicente Mun.","Sao Vicente, just south of Santos. Planted as ornamental around dwellings on flat ground several blocks back of beach",1,1,-23.96,-46.3897,"Other source",25482,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,amentacea,wilkesiana,"Acalypha amentacea subsp. wilkesiana (Müll.Arg.) Fosberg",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663467,http://sweetgum.nybg.org/images3/1991/350/00503500.jpg
