﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1fd8f798-4a92-47b2-a3af-61d65c42423b,NY,PreservedSpecimen,570033,"E. J. Neese",5547,1978,6,13,"North America","United States of America",Utah,"Daggett Co.","Near bottom of Jesse Ewing Canyon",1767.8,1767.8,40.9088,-109.137,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746815,
605b26ce-4e64-4a9b-ab01-07c1bc1d623e,NY,PreservedSpecimen,570027,"L. M. Shultz",2625,1978,6,20,"North America","United States of America",Wyoming,"Lincoln Co.","5.6 miles north of Kemmerer (junction 30 and 189) on highway 233",,,41.8736,-110.538,"GEOLocate Web Application",9989,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746816,
299698e4-2e5a-4fde-80e4-34d895dd4c4b,NY,PreservedSpecimen,570028,"L. M. Shultz",2659,1978,6,26,"North America","United States of America",Wyoming,"Sublette Co.","West of Daniel on exposed knoll of yellow-brown sandstone near exposed ridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746817,
801f8c74-5fdc-450b-b1d5-9e2749c6490b,NY,PreservedSpecimen,548041,"A. Nelson",3090,1897,6,1,"North America","United States of America",Wyoming,"Sweetwater Co.","Poit of Rocks",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746818,
1e713435-4c19-4ee1-817c-6bc055522863,NY,PreservedSpecimen,569998,"N. H. Holmgren",5029,1971,6,5,"North America","United States of America",Wyoming,"Lincoln Co.","U.S. Highway 30 N, about 9.5 miles east of Kemmerer - Diamondville.",2087.9,2087.9,41.7631,-110.414,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746820,
b9f85a68-fecd-4d3c-bfbd-95159f802f95,NY,PreservedSpecimen,569999,"N. H. Holmgren",8368,1977,6,4,"North America","United States of America",Wyoming,"Sublette Co.","U.S. Highway 187, 24.1 km (15 miles) southeast of Pinedale",,,42.7128,-109.651,"GEOLocate Web Application",10721,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746821,
6661946f-e9ea-4692-98da-2187b16dff30,NY,PreservedSpecimen,570000,"D. D. Keck",6502,1953,6,16,"North America","United States of America",Wyoming,"Sweetwater Co.","30 miles west of Wamsutter (13 miles east of Point of Rocks), in the Red Desert",1950.7,1950.7,41.68,-108.533,"GEOLocate Web Application",18774,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746822,
3a11386f-6018-4e2e-ac77-e1f6da8e4b2c,NY,PreservedSpecimen,570001,"D. D. Keck",6505,1953,6,16,"North America","United States of America",Wyoming,"Lincoln Co.","2 miles east of Opal",2026.9,2026.9,41.7691,-110.287,"GEOLocate Web Application",4146,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746823,
878b5e14-072a-487f-8a94-11c9adae8ee5,NY,PreservedSpecimen,570002,"R. W. Lichvar",2745,1980,6,2,"North America","United States of America",Wyoming,"Carbon Co.","South of Wamsutter",2072.6,2072.6,41.4794,-107.938,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746824,
79de14a7-99f9-469b-ae2b-12c4d8fbd9b3,NY,PreservedSpecimen,570003,"E. F. Evert",1757,1980,5,19,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, north Fork Shoshone River Drainage, ca. 3 miles north of Highway 14, along Elk Fork Creek Trail.",1920.2,1920.2,44.4328,-109.764,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746825,
65d04d3a-3bab-416f-aa5c-c16b349c855e,NY,PreservedSpecimen,570004,"R. D. Dorn",3433,1980,5,30,"North America","United States of America",Wyoming,"Fremont Co.","Wind River Indian Reservation.",1828.8,1828.8,43.2811,-108.815,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746826,
6c5852e4-42b7-45b1-85b8-645ef8897efd,NY,PreservedSpecimen,570005,"R. D. Dorn",5174,1991,6,10,"North America","United States of America",Wyoming,"Sweetwater Co.","Table Rock on Interstate 80",2072.6,2072.6,41.6425,-108.38,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746827,
ffd7f5b8-8b6c-42d2-a3a6-851876d505c8,NY,PreservedSpecimen,570006,"L. Williams",398,1932,5,27,"North America","United States of America",Wyoming,"Carbon Co.","Plains near Rawlins",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746828,
21ced6bc-85ef-4a4c-946b-6106a8e52069,NY,PreservedSpecimen,570008,"L. Williams",3001,1936,6,14,"North America","United States of America",Wyoming,"Sweetwater Co.","5 miles southeast of Eden",1828.8,1828.8,41.9995,-109.368,"GEOLocate Web Application",16224,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746829,
b515ec77-2312-4dd7-9115-de8ebc9ee0b9,NY,PreservedSpecimen,570012,"A. Nelson",10694,1926,7,5,"North America","United States of America",Wyoming,,"Table Rock, Red Desert of Wyoming",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746830,
32edde3e-db70-43bb-9859-188594159b84,NY,PreservedSpecimen,570013,"A. Nelson",2918,1938,5,29,"North America","United States of America",Wyoming,,"Along highway from Fort Bridger to Rawlins",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746831,
3dee9b6f-a5b4-4faf-a93b-628b491c9041,NY,PreservedSpecimen,570014,"F. W. Pennell",5881,1915,6,22,"North America","United States of America",Wyoming,"Sweetwater Co.","8 miles southwest of Wamsutter and southeast of Red Desert",2072.6,2103.1,41.591,-108.089,"GEOLocate Web Application",6541,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746832,
46869bda-6e94-4b76-9c4e-b98743677f7a,NY,PreservedSpecimen,570015,"F. W. Pennell",5889,1915,6,23,"North America","United States of America",Wyoming,"Sweetwater Co.","Sand hills southeast of Point of Rocks",2072.6,2133.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746833,
dc425dcc-b0f3-44e3-828a-3133e7fe1391,NY,PreservedSpecimen,570016,"F. W. Pennell",15116,1931,6,14,"North America","United States of America",Wyoming,"Sweetwater Co.","Sandy bare soil, west of Red Desert",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746834,
059c626e-c110-4371-b695-2f1a73d3b399,NY,PreservedSpecimen,570017,"F. W. Pennell",15126,1931,6,15,"North America","United States of America",Wyoming,"Lincoln Co.","2 miles west of Opal",2033,2033,41.7691,-110.365,"GEOLocate Web Application",4146,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746835,
545cae3e-3c37-4223-8f8f-1d3dc124b3a6,NY,PreservedSpecimen,570019,"R. C. Rollins",2214,1938,5,28,"North America","United States of America",Wyoming,"Carbon Co.","20 miles north of Baggs",1981.2,1981.2,41.3256,-107.658,"GEOLocate Web Application",25747,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746836,
730732bf-a1ce-4abb-9049-a87f9d5ab744,NY,PreservedSpecimen,570020,"R. C. Rollins",2216,1938,5,28,"North America","United States of America",Wyoming,"Sweetwater Co.","Sandy flat near Rock Springs",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746837,
79ab4ff8-46eb-461a-9f1f-7e13403e5222,NY,PreservedSpecimen,570023,"J. L. Reveal",2339,1971,6,14,"North America","United States of America",Wyoming,"Sweetwater Co.","0.2 mile north of Interstate 80 at the BLM turnoff, 2.8 miles east of Table Rock",2042.2,2042.2,41.6141,-108.334,"GEOLocate Web Application",10368,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746838,
2340a0ac-efd6-4e47-a4bb-17ee6f0c9eb6,NY,PreservedSpecimen,570025,"S. L. Welsh",24674,1991,5,28,"North America","United States of America",Wyoming,"Sublette Co.","Near Boulder, ca. 12 miles south of Pinedale, on US Highway 187.",,,42.6928,-109.861,"GEOLocate Web Application",16498,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746839,
e6c53cee-8a96-4440-9c55-e9f3c5ea3922,NY,PreservedSpecimen,570026,"L. M. Shultz",1709,1975,6,13,"North America","United States of America",Wyoming,"Sweetwater Co.","5.1 miles east of Point of Rocks, near Interstate 80",,,41.6802,-108.687,"GEOLocate Web Application",8633,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746840,
60b896c4-b31b-4cc6-8c67-9083dfb99cb0,NY,PreservedSpecimen,570029,"R. S. Kirkpatrick",137,1983,6,23,"North America","United States of America",Wyoming,"Hot Springs Co.","Absaroka Mountains; ca. 39 miles west-northwest of Thermopolis, east side of ""The Holy City"" and near Squaw Teat Butte, along Meadow Creek",2590.8,2590.8,43.7636,-108.963,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746841,
bc3e9821-dfe5-451f-830e-dd22ceeb112f,NY,PreservedSpecimen,570030,"E. F. Evert",6555,1984,6,17,"North America","United States of America",Wyoming,"Park Co.","Ridge top between Sweetwater Creek and Horse Creek, ca. 0.5 mile north of the North Fork Shoshone River. Absaroka Range.",1981.2,1981.2,44.4763,-109.623,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746842,
907e7fc6-3d69-405c-93b0-1f8601d6a76a,NY,PreservedSpecimen,570031,"E. F. Evert",6581,1984,6,18,"North America","United States of America",Wyoming,"Park Co.","Ridge top between Grace and Pagoda Creeks ca. 2 miles south of Highway 14. Absaroka Range.",2316.5,2316.5,44.4328,-109.603,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746843,
55e4f8af-53b8-432f-a9db-23483b7b6ba3,NY,PreservedSpecimen,570032,"R. L. Hartman",15214,1983,6,16,"North America","United States of America",Wyoming,"Hot Springs Co.","Absaroka Mountains; Grass Creek Road, ca. 10 road miles west of junction with Little Grass Creek",2225,2438.4,43.8803,-108.961,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746844,
f2344d3b-82fa-4125-8ae2-a5c69ca91c73,NY,PreservedSpecimen,90991,"A. Nelson",3090,1897,6,1,"North America","United States of America",Wyoming,"Sweetwater Co.","Point of Rocks.",,,41.68,-108.786,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746845,
0ce8a64c-0b39-4961-a656-9b4dd0cdca50,NY,PreservedSpecimen,694561,"N. H. Holmgren",14592,2002,5,27,"North America","United States of America",Wyoming,"Sublette Co.","U. S. Highway 191, 2.2 km (1.4 mi) south of the junction with Wyoming Highway 353 (Boulder), 19.5 km (12 mi) air distance southeast of Pinedale",2130,2130,42.7267,-109.715,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830872,
05aca8c2-3b57-43f7-ad74-f5bbc0d867b7,NY,PreservedSpecimen,850797,"C. L. Porter",5294,1950,6,2,"North America","United States of America",Wyoming,"Carbon Co.","Red Desert, on the Lincoln Highway between Rawlins and Creston",2073,2073,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,"C. W. T. Penland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967030,
2463d026-ab49-4bb7-a917-9936ca265ad8,NY,PreservedSpecimen,850798,"D. D. Keck",916,1930,7,19,"North America","United States of America",Wyoming,"Sweetwater Co.","Creston, eastern Sweetwater County. Sand dunes along the Lincoln Highway",2164,2164,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967035,
53b2285b-58e5-432d-83e4-3db317a2b39a,NY,PreservedSpecimen,850799,"D. D. Keck",919,1930,7,19,"North America","United States of America",Wyoming,"Sweetwater Co.","Thayer Junction",1981,1981,41.6869,-108.911,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967039,
41562041-8473-4572-a6f6-cdbcb870f28b,NY,PreservedSpecimen,850800,"C. W. T. Penland",3970,1950,6,11,"North America","United States of America",Wyoming,"Carbon Co.","9 miles west of Rawlins",,,41.7909,-107.414,"GEOLocate Web Application",14575,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967042,
3ee23f1d-26f9-4401-9402-64b1ab58f50a,NY,PreservedSpecimen,850801,"C. W. T. Penland",3972,1950,6,11,"North America","United States of America",Wyoming,"Carbon Co.","Along Lincoln Highway 12 miles west of Rawlins",,,41.7908,-107.472,"GEOLocate Web Application",18036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967045,
f6be070a-e51f-412a-92c0-3658b222fb11,NY,PreservedSpecimen,850802,"C. W. T. Penland",3976,1950,6,11,"North America","United States of America",Wyoming,"Carbon Co.","Near Coal Bank Springs, south of Lincoln Highway, about 17 miles on Highway to Baggs",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967049,
35912c4d-f0e6-4dad-8241-d0ac9bd16bae,NY,PreservedSpecimen,850803,"C. W. T. Penland",4420,1953,6,10,"North America","United States of America",Wyoming,"Sweetwater Co.","2 miles south of Rock Springs",,,41.5585,-109.203,"GEOLocate Web Application",8955,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967053,
81432c2c-1001-4285-894f-bd6275e1f712,NY,PreservedSpecimen,00951307,"R. L. Hartman | K. H. Dueholm",12629,1981,5,25,"North America","United States of America",Wyoming,"Washakie Co.","Bighorn Basin: ca 6 mi W of Tensleep",,,44.0306,-107.564,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023992,
d7af9772-2123-4e08-b9d0-ad3c6d17831b,NY,PreservedSpecimen,01208816,"N. H. Holmgren",16213,2010,6,4,"North America","United States of America",Wyoming,"Sweetwater Co.","Along County Road 14 near its intersection with U.S. Highway 191, north of Rock Springs",2095,2095,41.7431,-109.323,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460431,
649241b9-ea87-4bae-aff8-2154d53e757a,NY,PreservedSpecimen,02912771,"N. H. Holmgren",16644,2017,5,11,"North America","United States of America",Wyoming,"Lincoln Co.","Bridger Basin, 1.1 km (0.7 mi) n. of the U. S. Highway 30 (town of Opal), along SR 240, e. side of the highway.",2075,,41.7805,-110.331,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432540,
9709bee8-f708-4c8c-9888-55780f26314e,NY,PreservedSpecimen,569997,"N. D. Atwood",12826,1987,6,5,"North America","United States of America",Wyoming,"Lincoln Co.","Ca. 5.4 miles west of Highway 189, on LaBarge Creek road",2042.2,2042.2,42.2249,-110.315,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,arenicola,,"Penstemon arenicola A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746819,http://sweetgum.nybg.org/images3/1220/744/00569997.jpg
