﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ce1738b-650d-4692-92c8-d1193d10c04c,NY,PreservedSpecimen,3177270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434440,
931209d3-ce72-4a4b-a968-c84f8adac145,NY,PreservedSpecimen,3177271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434441,
500d704a-f6ab-4de0-ab1f-623215319d6a,NY,PreservedSpecimen,3177272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434442,
01b36368-34a3-4acc-8f7a-0d8de6263e2e,NY,PreservedSpecimen,3177273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434443,
9637e5c0-7dd3-49e5-9664-c8d820f01705,NY,PreservedSpecimen,3177274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434444,
e0a2a2da-7d6b-43c4-8e79-7d0eb3d076f6,NY,PreservedSpecimen,3177275,"J. Lunell",s.n.,1905,9,28,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434445,
541cfbea-9cd2-4dfc-9de0-04edcc7f9697,NY,PreservedSpecimen,3177276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434446,
7a29d741-a9ab-4b74-9448-a33845d0bf28,NY,PreservedSpecimen,3177277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434447,
a835276a-9d56-490a-8202-8a65fe10d48a,NY,PreservedSpecimen,3177280,"C. H. Churchill",s.n.,1909,6,2,"North America","United States of America",Nebraska,"Box Butte Co.",,,,42.1016,-102.872,"GEOLocate Web Application",5324,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434450,
05f51dcf-2c66-4230-b632-af2004e062eb,NY,PreservedSpecimen,3177282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434452,
bd8f49b9-56b3-4da9-9bef-8e2daf6ef4df,NY,PreservedSpecimen,3177283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434453,
fc694081-f237-4a3b-88b0-0f8a210a6271,NY,PreservedSpecimen,3177284,"W. M. Canby",33,1883,7,2,"North America","United States of America",Montana,"Gallatin Co.",Bozeman,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434454,
f420e139-559f-41d4-87dc-9943638a17d1,NY,PreservedSpecimen,3177285,"G. E. Osterhout",3593,1907,8,8,"North America","United States of America",Colorado,"Grand Co.","Sulphur Springs",,,40.073,-106.103,"GEOLocate Web Application",14333,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434455,
bc8865e0-73af-47b8-ad30-efef5e69b3a4,NY,PreservedSpecimen,3177286,"M. E. Jones",298,1878,6,25,"North America","United States of America",Colorado,,"Foot hills near Golden",,,39.7439,-105.201,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434456,
72abcd9c-9cec-40a1-a65f-2d9688466886,NY,PreservedSpecimen,3177289,"A. Nelson",2465,1896,7,2,"North America","United States of America",Wyoming,"Sheridan Co.",,,,44.9569,-107.333,"GEOLocate Web Application",6591,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434459,
86cf6df2-409d-406d-8c91-d4951e04eeca,NY,PreservedSpecimen,3177290,"J. H. Sandberg",72,1892,4,28,"North America","United States of America",Idaho,,"By roadsides, Clearwater River, above Lewiston.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434460,
d167cb38-a5c3-4cd8-954b-07ccaeea3d48,NY,PreservedSpecimen,3177291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434461,
54c772ea-a430-4ece-87b4-98fc4a95711e,NY,PreservedSpecimen,3177292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434462,
d7ac263f-d4da-489f-b8a7-ae13aee07383,NY,PreservedSpecimen,3177293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434463,
3d04b3c5-3387-434e-a6f1-91d2231b0f10,NY,PreservedSpecimen,3177279,"P. A. Rydberg",535,1892,7,15,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434449,http://sweetgum.nybg.org/images3/2653/939/03177279.jpg
5f3f2570-b977-4590-825b-810997ed3260,NY,PreservedSpecimen,3177278,"P. A. Rydberg",535,1892,7,15,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434448,http://sweetgum.nybg.org/images3/2653/938/03177278.jpg
4336e406-fa89-42b7-b27e-6b3ab3ad334e,NY,PreservedSpecimen,3177281,"E. E. Gayle",472,1892,5,27,"North America","United States of America",Kansas,,"Ft. Riley",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434451,http://sweetgum.nybg.org/images3/2653/941/03177281.jpg
1b613944-9a44-42ec-ab8d-68ab2eb1e966,NY,PreservedSpecimen,3177263,"W. M. Canby",s.n.,1862,6,,"North America","United States of America",Delaware,"New Castle Co.",Wilmington.,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434432,http://sweetgum.nybg.org/images3/2642/522/03177263.jpg
24547b68-3bea-4f49-ab44-9eb6371493ec,NY,PreservedSpecimen,3177287,"E. L. Johnston",80,1926,6,30,"North America","United States of America",Colorado,"Weld Co.",,,,40.3764,-104.692,"GEOLocate Web Application",5533,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434457,http://sweetgum.nybg.org/images3/2653/947/03177287.jpg
974684e9-e0af-46c9-8548-2e6c3daacb86,NY,PreservedSpecimen,04754920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908094,http://sweetgum.nybg.org/images3/4141/678/04754920.jpg
1b2bf934-702e-464f-8e22-41f0aba4b7a2,NY,PreservedSpecimen,04754927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908107,http://sweetgum.nybg.org/images3/4141/209/04754927.jpg
3665d969-04f2-4a69-be5d-7584022f86e3,NY,PreservedSpecimen,04754928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908112,http://sweetgum.nybg.org/images3/4141/681/04754928.jpg
0eeb1675-1ace-4bf0-82fd-67c2fc3b2f32,NY,PreservedSpecimen,04754929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908113,http://sweetgum.nybg.org/images3/4141/210/04754929.jpg
2c6ea50e-e68a-4b68-9a34-214d6041d8e5,NY,PreservedSpecimen,04754933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908171,http://sweetgum.nybg.org/images3/4141/213/04754933.jpg
38881385-7261-4da0-a7cf-1742659347eb,NY,PreservedSpecimen,3177244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434413,http://sweetgum.nybg.org/images3/2642/503/03177244.jpg
4c61a2a2-f2b0-4de5-82c3-8f91cf5d9342,NY,PreservedSpecimen,3177245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434414,http://sweetgum.nybg.org/images3/2642/504/03177245.jpg
1313c879-2f69-4a90-8255-12638bda9c64,NY,PreservedSpecimen,3177246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434415,http://sweetgum.nybg.org/images3/2642/505/03177246.jpg
9b2aef17-83f5-4280-82e8-59bf9912686e,NY,PreservedSpecimen,3177247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434416,http://sweetgum.nybg.org/images3/2642/506/03177247.jpg
f14b3747-8cde-42ab-b251-ab94dc9f2f0a,NY,PreservedSpecimen,3177248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434417,http://sweetgum.nybg.org/images3/2642/507/03177248.jpg
5b2af8ef-2456-4c23-aaed-ec300b948f0e,NY,PreservedSpecimen,03177242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434362,http://sweetgum.nybg.org/images3/2642/501/03177242.jpg
e10fdba9-2d62-4a51-b9b9-7ecc41ee3938,NY,PreservedSpecimen,3177249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434418,http://sweetgum.nybg.org/images3/2642/508/03177249.jpg
3006d33b-6a84-48d8-a700-5f538afcd6e0,NY,PreservedSpecimen,3177288,"C. H. Hall",s.n.,1888,6,,"North America","United States of America",,,"Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,sativa,,"Camelina sativa (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434458,http://sweetgum.nybg.org/images3/2653/948/03177288.jpg
