﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cfd3eaf-e97c-4322-852f-5556fb804686,NY,PreservedSpecimen,3739022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991580,
7288c4c3-2077-4ab4-901e-14e2f28d3ec2,NY,PreservedSpecimen,3739023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991581,
163bcf39-f3a7-4d14-80e1-198254af3f39,NY,PreservedSpecimen,3739024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991582,
010994ff-f3da-4d62-aa16-4c69bc1b3f6b,NY,PreservedSpecimen,3739025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991583,
7a08c0a5-353b-4f8b-b7f8-36ed354d5cd4,NY,PreservedSpecimen,3739026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991584,
3e3d2552-1ce2-4499-936f-f79e89b289ae,NY,PreservedSpecimen,3739027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991585,
1ca5eb53-1fb2-4c79-a5fe-c01f6cc3ab96,NY,PreservedSpecimen,3739028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991586,
146edff9-de40-49e9-b8fc-6339bccfd1ed,NY,PreservedSpecimen,3739029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991587,
84b79342-54b3-45cf-919f-b9caa24f5c87,NY,PreservedSpecimen,3739030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991588,
3a384a06-ce8d-4ed2-b361-c420b60063b2,NY,PreservedSpecimen,3739031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991589,
766b8039-e0d9-4f52-9ed2-e94f3361e9f5,NY,PreservedSpecimen,3739032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991590,
5dd70e49-b948-4401-81fb-635b1ae39f28,NY,PreservedSpecimen,3739033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991591,
62325834-ca73-4fcb-b134-66b125421ecb,NY,PreservedSpecimen,3739034,"B. Heidel",2449,2003,8,10,"North America","United States of America",Wyoming,"Albany Co.","Laramie Basin, Laramie Municipal Greenbelt along Laramie River, on E side of river N of small footbridge, ca .25 mi S of Curtis Street",3036,,41.2679,-106.253,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991592,
16ca37ed-c09b-4b5c-96b0-a581240ec47e,NY,PreservedSpecimen,3739035,"M. L. Fernald",314,1895,7,22,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991593,
363bb8e1-2168-4fe4-be21-4c762f8b42c1,NY,PreservedSpecimen,3739036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991594,
8249e914-0602-4ae1-b5af-b62d90903506,NY,PreservedSpecimen,3739037,"H. A. Stephens",7732,1966,7,24,"North America","United States of America","South Dakota","Lawrence Co.","6 mi S Spearfish. Spearfish Canyon. roadside",,,44.4039,-103.859,"GEOLocate Web Application",11880,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991595,
78ac72c6-267f-42e4-9978-78a04d91a05a,NY,PreservedSpecimen,3739038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991596,
28cef1b2-b7ab-4bcd-ba20-bc26a7500b22,NY,PreservedSpecimen,3739039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991597,
b309e837-2271-4b2e-aab9-dbdb57fdad50,NY,PreservedSpecimen,3739040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991598,
e5db0063-6d9a-4b0a-87c4-fb003bdf326c,NY,PreservedSpecimen,3739041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991599,
748f5d2d-1d54-40ee-9217-c46f89b19947,NY,PreservedSpecimen,3739042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991600,
ca0a8ab5-cc37-4c19-a7f6-671404e3620a,NY,PreservedSpecimen,3739045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991603,
0e566a99-a4ad-4db9-98a2-7bfc12f9d1ab,NY,PreservedSpecimen,3739047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991605,
9467770f-15eb-4cff-bd2d-8e359bd73236,NY,PreservedSpecimen,3739048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991606,
afed2c18-6b6e-49b6-80aa-80060c242c68,NY,PreservedSpecimen,3739049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991607,
ccd2e585-dd22-4a19-8773-7ac435ad8024,NY,PreservedSpecimen,3739050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991608,
4e519a65-40f4-4fd0-a7a1-b38a4c8ab83d,NY,PreservedSpecimen,3739051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991609,
449e857c-f964-43aa-b558-fdba85bd321c,NY,PreservedSpecimen,3739052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991610,
0c724127-0750-4f07-bca6-473c9d1843d1,NY,PreservedSpecimen,3739053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991611,
8700ef87-99c5-4f29-b91a-8e4143be3449,NY,PreservedSpecimen,3739054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991612,
8e0f02b8-1948-4fb0-8f10-c1f26d5fbea8,NY,PreservedSpecimen,3739055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991613,
438e43d7-c067-4b8d-a774-a85eb7704f40,NY,PreservedSpecimen,3739056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991614,
a9c028d0-e162-4901-a5e1-543a9faf5234,NY,PreservedSpecimen,3739057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991615,
4f5482a5-16bc-4a61-bfa0-1f645e71ea93,NY,PreservedSpecimen,3739058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991616,
01e37eeb-8d2f-4244-b387-419bdced9d4d,NY,PreservedSpecimen,3739059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991617,
1b3f50d5-7aa2-4607-9ad9-06e035a5b930,NY,PreservedSpecimen,3739060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991618,
d58ee091-9d10-419a-99e2-e2b8b2b10d16,NY,PreservedSpecimen,3739061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991619,
7a9ac109-af6b-459d-bf97-b0dd1493ee48,NY,PreservedSpecimen,3739062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991620,
f74513b4-465d-4456-9897-4feb2504265f,NY,PreservedSpecimen,3739063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991621,
a8723d76-f14a-43d9-b833-056c55bed454,NY,PreservedSpecimen,3739064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991622,
70ecffef-1121-4cc7-96fd-717cd4b31c42,NY,PreservedSpecimen,3739065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991623,
39f83b6b-5150-4bce-8975-eb63969cc961,NY,PreservedSpecimen,3739066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991624,
efeda52b-2bc0-4cb2-83b8-79f49d98bc68,NY,PreservedSpecimen,3739067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991625,
446ddfee-b2e3-4f59-8714-b0ad1dfdbc39,NY,PreservedSpecimen,3739068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991626,
4c94ef68-b8fc-4ef0-9cd4-d0f0a687246a,NY,PreservedSpecimen,3739069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991627,
e0fcc798-0609-4a40-829c-fc93119a3fe6,NY,PreservedSpecimen,3739070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991628,
fe81ec38-d9e5-4cd9-b059-1cc9e545d640,NY,PreservedSpecimen,3739071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991629,
70f6efde-e68b-42ab-b5c5-228990894e54,NY,PreservedSpecimen,3739072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991630,
8dde784d-19f5-4541-88a0-3976ed099fd1,NY,PreservedSpecimen,3739073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991631,
20d7f872-adbe-41b3-bcf6-d0ae9def1aac,NY,PreservedSpecimen,3739074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991632,
5a088933-452f-4ee4-8994-81ef7b52b73a,NY,PreservedSpecimen,3739075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991633,
721c9a8a-cf5d-477b-b9cd-bd69881a13fe,NY,PreservedSpecimen,3739076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991634,
ddd428c6-c93d-4e07-b17d-f40ae5962d9c,NY,PreservedSpecimen,3739077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991635,
b8b26862-726d-441f-bf22-fd2eb7a4d1b0,NY,PreservedSpecimen,3739078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991636,
a242e73b-ac79-4ceb-aac1-f1c12a7dc23f,NY,PreservedSpecimen,3739079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991637,
2cfa9353-7511-476b-a074-c58947c19ad3,NY,PreservedSpecimen,3739080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991638,
c3547077-da03-41af-8aa8-3de2ef697001,NY,PreservedSpecimen,3739081,"K. M. Wiegand",584,1909,7,23,"North America","United States of America",Maine,"Washington Co.",,,,44.9537,-67.1619,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991639,
af6eb0dc-21b8-49d1-bcea-03a5ce29e1dc,NY,PreservedSpecimen,3739082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991640,
7f89cd75-924f-44d5-8e12-2cce8e28a660,NY,PreservedSpecimen,3739083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991641,
19b3a3b5-505c-481f-b2a5-ae682f46ba11,NY,PreservedSpecimen,3739084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991642,
e598bc6f-5db1-40f3-97b0-9e897df55d3a,NY,PreservedSpecimen,3739085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991643,
41cf7bad-a885-4836-a214-4e153808a60e,NY,PreservedSpecimen,3739086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991644,
bdbb52b2-3016-484e-aefc-747118f81f84,NY,PreservedSpecimen,3739087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991645,
239470e1-8e87-467a-a3bb-f71fcf7b4a86,NY,PreservedSpecimen,3739088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991649,
1efcc06b-adcc-40b2-ac3f-59279c14b468,NY,PreservedSpecimen,3739089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991650,
ff369f66-e82d-42fb-9b7b-f33d754ccfbe,NY,PreservedSpecimen,3739090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991651,
82be6191-08bd-469e-aaeb-14388cd8f30f,NY,PreservedSpecimen,3739091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991652,
0bb0b5f5-0b2f-462a-b71e-85249fd6e7d1,NY,PreservedSpecimen,3739092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991653,
8b62f2a6-c97e-43a9-b14e-105607ff3f0b,NY,PreservedSpecimen,3739094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991655,
e5da0502-d06f-4c66-b508-50179747bc4b,NY,PreservedSpecimen,3739095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991656,
d90a283b-f8a2-44ce-83f6-1b5350a12211,NY,PreservedSpecimen,3739096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,rapunculoides,,"Campanula rapunculoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991657,
