﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4e9672c-8bea-4fad-9cb0-6cd1855ae310,NY,PreservedSpecimen,2159611,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319674,
d76a8390-afe3-4c22-9e4a-92e76fb0d196,NY,PreservedSpecimen,2159612,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319675,
4c8283fb-800d-4c4b-8f84-bb83ef316f75,NY,PreservedSpecimen,2159613,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319676,
017d3145-0cbd-4a23-9da1-ab7b9faccd26,NY,PreservedSpecimen,2159614,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319677,
94ffa7a8-b930-4569-9d8f-f178a9138962,NY,PreservedSpecimen,2159615,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319678,
8d621df0-31c9-4594-8b97-f11615dcbfdc,NY,PreservedSpecimen,2159643,"A. Schäfer-Verwimp",11740,1989,9,16,"South America",Brazil,"São Paulo",,"Litoral, Restinga-Vegetation an der Riviera de Sao Lourenco bei Bertioga.",2,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319706,http://sweetgum.nybg.org/images3/2086/973/02159643.jpg
35716591-fb03-48ac-a055-3071a7b94f5f,NY,PreservedSpecimen,02446534,"L. Nusbaumer",4442,2014,11,25,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Federal da Pedra Talhada",860,,-9.24034,-36.4177,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618281,
d053e34a-1bb0-4e0c-8419-fd30e3c35791,NY,PreservedSpecimen,2159624,"H. M. Curran",219,1921,12,,"South America",Brazil,Bahia,,"Forests of Rio Grongogy Basin.",100,500,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"B. H. Allen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319687,http://sweetgum.nybg.org/images3/2086/952/02159624.jpg
06b13ce0-fcfc-4764-b340-216f69c5a8b8,NY,PreservedSpecimen,2159618,"W. R. Buck",12251,1984,10,12,"South America",Paraguay,Itapúa,,"Mun. Domingo Robledo, Salto Tembey on Rio Tembey, near Yatytay km 16.",200,,-26.68,-55.05,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319681,http://sweetgum.nybg.org/images3/2086/946/02159618.jpg
cc99c193-3866-4a45-bf08-326796c6a10d,NY,PreservedSpecimen,2159632,"L. Hahn",s.n.,1865,,,"South America",Brazil,"Rio de Janeiro",,"bei Rio de Janeiro.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319695,http://sweetgum.nybg.org/images3/2086/960/02159632.jpg
15b4c06a-b63a-4719-b489-bd85bf110730,NY,PreservedSpecimen,2159627,"A. Schäfer-Verwimp",9054,1987,9,26,"South America",Brazil,"São Paulo",,"Serra do Mar bei Ubatuba, an Urwaldriese.",80,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319690,http://sweetgum.nybg.org/images3/2086/955/02159627.jpg
64332ee4-791c-46bf-9597-d5df6d672fa7,NY,PreservedSpecimen,2159626,"B. M. Boom",1240,1981,6,16,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Telebahia Tower, ca. 6 km S of Morro do Chapeau. Campo Rupestre.",1000,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319689,http://sweetgum.nybg.org/images3/2086/954/02159626.jpg
9cc25f4d-a765-48bf-8012-2d91e0c821b0,NY,PreservedSpecimen,2159647,"D. M. Vital",1101,1967,1,21,"South America",Brazil,Bahia,"Morro do Chapéu Mun.",,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319710,http://sweetgum.nybg.org/images3/2086/977/02159647.jpg
2e58a531-2e72-423e-928f-504c57ad1976,NY,PreservedSpecimen,2159644,"D. M. Vital",20471,1991,7,24,"South America",Brazil,"São Paulo","Guapiara Mun.","Serra Paranapiacaba, Fazenda Intervales, slopes of Morro do Mirante.",800,1000,-24.27,-48.42,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319707,http://sweetgum.nybg.org/images3/2086/974/02159644.jpg
6adc1adb-774a-4a1d-b948-48c6fdc1dfcc,NY,PreservedSpecimen,2159640,"L. R. Landrum",2233,1977,10,31,"South America",Brazil,Paraná,"Piraquara Mun.","Pinhais, ca. 10 km east of Curitiba.",1000,,-25.42,-49.17,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319703,http://sweetgum.nybg.org/images3/2086/970/02159640.jpg
a48479b4-0609-49ae-b923-611e6f58bd05,NY,PreservedSpecimen,2159623,"D. M. Vital",9720,1980,11,22,"South America",Brazil,"São Paulo",,"Campos do Jordao.",,,-22.72,-45.65,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319686,http://sweetgum.nybg.org/images3/2086/951/02159623.jpg
e3612680-bbbe-49f6-8f0f-52253ff2c4b4,NY,PreservedSpecimen,2159625,"P. K. H. Dusén",15488,1914,8,28,"South America",Brazil,Paraná,,Tacarehy.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"B. H. Allen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319688,http://sweetgum.nybg.org/images3/2086/953/02159625.jpg
644573fb-a986-45e7-b305-41d43bc78969,NY,PreservedSpecimen,2159628,"J. R. Weir",s.n.,,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319691,http://sweetgum.nybg.org/images3/2086/956/02159628.jpg
103f5bf9-9700-4678-a9b2-bfc0face6b4c,NY,PreservedSpecimen,2159636,Burchell,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319699,http://sweetgum.nybg.org/images3/2086/964/02159636.jpg
6868edc3-0ccc-4b18-9aed-3743edfe9713,NY,PreservedSpecimen,02749463,"R. Reitz",13247,1962,7,14,"South America",Brazil,"Santa Catarina","Lages Mun.","Alto da Serra, Encruzilhada",900,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056816,http://sweetgum.nybg.org/images3/2243/474/02749463.jpg
c44e5a2b-98af-4d4b-9677-09ab9581b0f6,NY,PreservedSpecimen,02749464,"D. M. Vital",s.n.,1986,3,10,"South America",Brazil,"São Paulo","Registro Mun.","ao longo da BR 116, km 436",,,-24.45,-47.8,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056818,http://sweetgum.nybg.org/images3/2243/475/02749464.jpg
b426f00e-3dd8-4ba3-8811-398301bb0d39,NY,PreservedSpecimen,2159641,"L. R. Landrum",2187,1977,10,17,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional Itatiaia, Rio Campo Belo, Lote 17 and adjacent areas.",1000,,-22.5,-44.58,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319704,http://sweetgum.nybg.org/images3/2086/971/02159641.jpg
f3010a3d-3d69-4bd8-8fec-9ee6bdeb6b4e,NY,PreservedSpecimen,2159622,"D. M. Vital",12457,1984,9,29,"South America",Brazil,"São Paulo",,"Eldorado Paulista. Caverna do Diabo.",200,,-24.7,-48.33,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319685,http://sweetgum.nybg.org/images3/2086/950/02159622.jpg
222c4f28-091b-455d-a897-b304c1cc6715,NY,PreservedSpecimen,2159646,"D. M. Vital",12510,1984,9,29,"South America",Brazil,"São Paulo",,"Eldorado Paulista. Caverna do Diabo.",200,,-24.7,-48.33,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319709,http://sweetgum.nybg.org/images3/2086/976/02159646.jpg
c93fd0d5-ec23-49da-ac38-4df48fc2544a,NY,PreservedSpecimen,2159617,"D. J. N. Hind",H50092,1992,1,18,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (baixo).",1600,1700,-13.25,-41.9,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319680,http://sweetgum.nybg.org/images3/2086/945/02159617.jpg
4aac027d-c821-4ac4-b637-7cbb263fe212,NY,PreservedSpecimen,2159616,"E. Kohn",1020,1990,2,9,"South America",Ecuador,Napo,"Tena (Canton)","Rio Blanco community. Headwaters of Rio Huambuno, 6 km NNW of Ahuano.",440,,-1,-77.67,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319679,http://sweetgum.nybg.org/images3/2086/944/02159616.jpg
31678827-3ffc-4357-9209-688a20f8cb40,NY,PreservedSpecimen,2159630,"D. F. Didrichsen",s.n.,,,,"South America",Brazil,,,Petropolis.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319693,http://sweetgum.nybg.org/images3/2086/958/02159630.jpg
bcfed1ca-0a2e-442b-aebe-1aaf78f3c3be,NY,PreservedSpecimen,2159637,"A. F. M. Glaziou",7925,1876,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319700,http://sweetgum.nybg.org/images3/2086/965/02159637.jpg
865c93a5-76e2-4e67-b0c3-924dc9a4c6ec,NY,PreservedSpecimen,2159621,"P. K. H. Dusén",s.n.,1909,5,13,"South America",Brazil,Paraná,,Alexandra.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319684,http://sweetgum.nybg.org/images3/2086/949/02159621.jpg
84316e0b-7910-47d7-8235-c61486c2126e,NY,PreservedSpecimen,2159642,"P. K. H. Dusén",s.n.,1903,11,24,"South America",Brazil,Paraná,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319705,http://sweetgum.nybg.org/images3/2086/972/02159642.jpg
0f82db03-b4ea-41bb-a7e5-19b4398c79f6,NY,PreservedSpecimen,2159635,"F. Portella",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319698,http://sweetgum.nybg.org/images3/2086/963/02159635.jpg
f8edbe88-0861-434d-99fe-6c0930310762,NY,PreservedSpecimen,2159620,"P. K. H. Dusén",s.n.,1908,9,24,"South America",Brazil,Paraná,,Icarehy.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319683,http://sweetgum.nybg.org/images3/2086/948/02159620.jpg
827afdb3-b5fd-40ea-acab-6a892720115f,NY,PreservedSpecimen,2159619,"P. K. H. Dusén",s.n.,1909,5,13,"South America",Brazil,Paraná,,Alexandra.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319682,http://sweetgum.nybg.org/images3/2086/947/02159619.jpg
0f0320f3-83fd-4604-9cd1-297675a32199,NY,PreservedSpecimen,2159634,"E. H. G. Ule",s.n.,1891,7,,"South America",Brazil,"Santa Catarina",,"Pedras Grandes.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319697,http://sweetgum.nybg.org/images3/2086/962/02159634.jpg
055a6bec-a0c5-4f0e-a5ab-53881a04c354,NY,PreservedSpecimen,2159629,"E. H. G. Ule",s.n.,1891,7,,"South America",Brazil,"Santa Catarina",,"Pedras Grandes.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319692,http://sweetgum.nybg.org/images3/2086/957/02159629.jpg
0d56d935-c78b-46f8-9b75-0686c187be27,NY,PreservedSpecimen,2159638,"H. S. Irwin",32356,1971,2,17,"South America",Brazil,Bahia,,"Serra do Tombador. Sandstone summit of Morro do Chapeu, ca. 7 km S of town of Morro do Chapeu.",1150,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319701,"http://sweetgum.nybg.org/images3/2086/966/02159638-01.jpg | http://sweetgum.nybg.org/images3/2086/967/02159638-02.jpg"
4a54173b-02c8-4589-b838-4458f2feaf60,NY,PreservedSpecimen,2159639,"H. S. Irwin",32537,1971,2,18,"South America",Brazil,Bahia,,"Serra do Tombador. ca. 16 km E of Morro do Chapeu.",1100,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319702,"http://sweetgum.nybg.org/images3/2086/968/02159639-01.jpg | http://sweetgum.nybg.org/images3/2086/969/02159639-02.jpg"
