﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a1e7f89-8127-46cc-a80d-96a06d3e3feb,NY,PreservedSpecimen,02911802,"D. Atwood",12423,1986,9,11,"North America","United States of America",Utah,"San Juan Co.","N Crk, 8 airline mi W of Monticello.",2743,,37.938,-109.454,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260935,
bff49b23-1c32-4876-8a67-197f0b2f97c8,NY,PreservedSpecimen,02911803,"S. Goodrich",24378,1993,9,14,"North America","United States of America",Utah,,"East Tavaputs Plateau, Willow Creek drainage, upper She Canyon.",2469,,39.1832,-109.66,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260937,
6ef82f8c-e168-4fcd-aa43-3a0ab8c4cffe,NY,PreservedSpecimen,3455424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718798,
164217eb-bd35-4cf1-9403-ab4e78dc138e,NY,PreservedSpecimen,3455425,"T. C. Porter",s.n.,1849,9,,"North America","United States of America",Pennsylvania,"Huntingdon Co.","on the banks of the Little Juniata",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718799,
2e3b2bc4-3c53-4c10-b9a1-9956a910a45d,NY,PreservedSpecimen,3455426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718800,
031b3839-b42c-4562-8193-60a20807ea4a,NY,PreservedSpecimen,3455427,"M. L. Fernald",49,1893,7,25,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,chinense,,"Conioselinum chinense (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718801,
763cc067-f6e4-4199-8d1d-2840e83b7ff0,NY,PreservedSpecimen,03455430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,canadense,,"Conioselinum canadense (Michx.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718804,
4881cc43-fdda-418b-b133-ba38c5ec4fbd,NY,PreservedSpecimen,3455431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,fischeri,,"Conioselinum fischeri Wimm. & Grab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718805,
f26096a3-0beb-483e-adfa-f1198e485bd4,NY,PreservedSpecimen,3455433,"M. E. Jones",s.n.,1903,9,3,"North America","United States of America",Arizona,,"Huachuca Mts.",2134,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,mexicanum,,"Conioselinum mexicanum J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718807,
2920ca26-5054-4200-af0b-567ba80d99fd,NY,PreservedSpecimen,03455434,"J. W. Thompson",12795,1936,6,20,"North America","United States of America",Oregon,"Coos Co.","Open bluffs and beaches at Bandon",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718813,
9e25de32-f4c7-4bb0-ad76-a2b69039f1db,NY,PreservedSpecimen,3455435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718814,
7c42162d-0ceb-45ac-90c5-722ca5e81099,NY,PreservedSpecimen,3455436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718815,
3ef4de41-cc31-469b-b198-f7f06d60b739,NY,PreservedSpecimen,3455437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718816,
6dd64f27-3a6b-4a9f-9865-e53a0c9bdfbb,NY,PreservedSpecimen,3455438,"A. Eastwood",6170,1938,7,8,"North America","United States of America",California,"Mendocino Co.","Ocean bluffs at Fort Bragg",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718817,
01d5f733-d941-419b-86f6-ec00339e421a,NY,PreservedSpecimen,3455439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718818,
a8571f2d-a083-4334-bc27-3d75d4b08328,NY,PreservedSpecimen,3455440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718819,
9ef6c8aa-49eb-457c-87dd-35109e09afa6,NY,PreservedSpecimen,3455441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718820,
4696613b-5ffb-474a-9c90-cac1a72af6e3,NY,PreservedSpecimen,3455442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718821,
674d4911-471c-4931-ad6c-fd7dbbd6503a,NY,PreservedSpecimen,3455443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718822,
1f16219b-ccbd-4f8c-94c3-59d673ee6b23,NY,PreservedSpecimen,3455444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718823,
eba6d1d0-f151-4e87-adee-382f941f03e6,NY,PreservedSpecimen,3455445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718824,
95645faa-6617-413a-9f39-692a65a13a2a,NY,PreservedSpecimen,3455446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718825,
b373c7f6-db2f-4005-9777-d0950678cec4,NY,PreservedSpecimen,3455447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718826,
cd4ff167-98b2-49af-ac57-c041f89d40f4,NY,PreservedSpecimen,3455448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718827,
ddd168d7-7125-410c-bb5e-01b40e4bc434,NY,PreservedSpecimen,3455449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718828,
ac8723c7-f038-4913-b54f-7960187aa62d,NY,PreservedSpecimen,3455451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718830,
3a3809e7-e7f2-490c-8d0c-a5b77d67571b,NY,PreservedSpecimen,3455452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718831,
380e7fe8-f49e-44ae-987e-2074a53d6e87,NY,PreservedSpecimen,3455453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718832,
608a3841-5c64-4625-b5a2-d4daa50dcee9,NY,PreservedSpecimen,3455455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718834,
64b0e49c-cbe4-4240-ae6b-578fa94b8db1,NY,PreservedSpecimen,3455456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718835,
40ee5ebd-067f-4d2a-b10b-723446a9598c,NY,PreservedSpecimen,3455457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718836,
1c364a08-406d-4ea8-a490-cbe545078aee,NY,PreservedSpecimen,3455458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718837,
c623267f-56e1-45fb-830d-bd81cea9e0ed,NY,PreservedSpecimen,3455460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718839,
3a9b1f35-92fb-4c41-99e0-3185c88874f7,NY,PreservedSpecimen,3455461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718840,
6d8ca3c7-bd69-44c8-88ac-b03f4f6a7a4e,NY,PreservedSpecimen,3455463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718843,
9bc1d120-b1ca-42a6-8b77-9e84850909f0,NY,PreservedSpecimen,3455464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718844,
933ce791-ee9c-4872-bc51-ac86a856d3fb,NY,PreservedSpecimen,3455465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718845,
185edae0-e402-4062-b9e5-bb012667fabc,NY,PreservedSpecimen,3455466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718846,
ab472764-610f-4080-b6bd-9e3c8c3ff8eb,NY,PreservedSpecimen,3455467,"A. Eastwood",1605,1912,8,8,"North America","United States of America",California,"Mendocino Co.","Fort Bragg",,,39.4457,-123.805,"GEOLocate Web Application",3527,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718847,
6bcb5442-f594-445f-b6c2-2e466f304a0b,NY,PreservedSpecimen,3455468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718848,
54c6582c-d20b-4b75-b280-fb9856aa71a1,NY,PreservedSpecimen,3455469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718849,
286bd46f-b386-4847-9e2b-361e02aa8453,NY,PreservedSpecimen,3455470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718850,
5737c7d0-e5c3-45c8-ae62-60ab6b94d16b,NY,PreservedSpecimen,3455471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718851,
33d15631-9555-4d40-8f17-cf69c0e1453c,NY,PreservedSpecimen,3455472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718852,
9d0dbe53-a248-4c0f-9ecf-d881a4191f4e,NY,PreservedSpecimen,3455474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718854,
3b34109e-1083-4dd8-9bcb-9425a4083b62,NY,PreservedSpecimen,3455475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718855,
4e320cc7-5adf-4b80-85a7-7e249875c11c,NY,PreservedSpecimen,3455476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718856,
97c79563-0557-4680-a17e-2cc6a4f486f5,NY,PreservedSpecimen,3455477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718857,
5b4e67d7-33a1-4e20-a451-8fc35d169bcb,NY,PreservedSpecimen,3455478,"A. Cronquist",6113,1949,8,29,"North America","United States of America",Oregon,"Lane Co.","on the shore-cliffs just south of Heceta Head lighthouse",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718858,
f598c0e4-221a-4c54-a8d2-ae9c9f644404,NY,PreservedSpecimen,3455479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718859,
94e3da80-1265-49aa-8e15-b5d9e1c67421,NY,PreservedSpecimen,3455480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,pacificum,,"Conioselinum pacificum (S.Watson) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718860,
9646dda8-9a84-429a-8e2c-5224a1cc9cbd,NY,PreservedSpecimen,3455482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718863,
9888bc06-9c61-4191-8354-b3fb58c19236,NY,PreservedSpecimen,3455484,"D. S. Correll",36212,1968,8,22,"North America","United States of America","New Mexico","Taos Co.","Along Red River just below town of Red River",,,36.6945,-105.497,"Georeferencing Quick Reference Guide, Version 2012",7079,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718867,
ef5d96c2-9ad0-41df-b4eb-98a93fcfe7dc,NY,PreservedSpecimen,3455486,"C. C. Ellis",76,1914,6,6,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park, by the stream",2499,,35.2266,-106.415,"GEOLocate Web Application",1266.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718869,
26de02de-a8e0-4c65-97a5-e3d327197d01,NY,PreservedSpecimen,3455490,"N. H. Holmgren",7210,1973,8,16,"North America","United States of America","New Mexico","Taos Co.","Sangre de Cristo Mountains, Costilla Creek Canyon, near the creek, 7.8 (6 airline) miles southeast of Amalia.",2591,,36.8651,-105.404,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718873,
40b1c368-a941-4781-a0ac-9593c6989800,NY,PreservedSpecimen,3455493,"W. W. Eggleston",19340,1923,8,27,"North America","United States of America","New Mexico","Taos Co.","At junction of Rio La Junta and Rio Martinez above Tres Ritos, Carson Forest",,,36.165,-105.455,"Georeferencing Quick Reference Guide, Version 2012",6469,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718876,
5370b4a0-3b5c-476b-a93b-6dc8ca5d8ccf,NY,PreservedSpecimen,3455494,"L. M. Shultz",1445,1974,9,5,"North America","United States of America","New Mexico","Catron Co.","Mogollon Mtns of Gila Natl Forest, bordering Willow Creek",2438,,34.2665,-108.625,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Conioselinum,scopulorum,,"Conioselinum scopulorum (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718877,
