﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d08dfb4-fce3-41c3-a03d-05132d615600,NY,PreservedSpecimen,02321066,"R. Cortés",744,1993,8,2,"South America",Colombia,Vaupés,,"Serrania de Taraira. 10 Km al N-E del Raudal da la Libertad. Selva baja. 4 km al oriente de la oista.",200,,-1,-69.68,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532876,
aa8312c3-7c0a-4dc8-ab9b-2e57f0f459cd,NY,PreservedSpecimen,02321067,"R. Cortés",774,1993,8,4,"South America",Colombia,Vaupés,,"Serrania de Taraira, 20 Km al N-W del Raudal de la Libertad.",250,,-0.88,-69.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532877,
b628e06f-4392-484d-84b9-176e9c7a46f8,NY,PreservedSpecimen,02321068,"R. Cortés",774,1993,8,4,"South America",Colombia,Vaupés,,"Serrania de Taraira. 20 Km al N-W del Raudal de la Libertad",250,,-0.88,-69.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532878,
9d6c0d43-cabf-4556-ab58-6961e063b067,NY,PreservedSpecimen,02321069,"J. H. Torres R.",3188,1986,9,14,"South America",Colombia,Amazonas,,"Corregimiento Araracuara, Pintadillo, margen izquierda del río Caquetá (Frente a la Tercera Isla), en terranza antigua.",100,200,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532880,
e0ee65e8-1b71-487d-9f51-cff4fe370470,NY,PreservedSpecimen,02321080,"G. Haxaire",1,1973,12,17,"South America",Colombia,Amazonas,,"Rio Igara-Parana (affl. rio Putumayo), corr. La Chorrera territoire des Witoto aimenî-uñonîaî, famille Dîaîllare.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532892,
de4da074-cf16-44be-bf44-44172896f385,NY,PreservedSpecimen,02321083,"B. G. Stergios D.",12640,1988,5,9,"South America",Venezuela,Bolívar,,"Selva muy húmedas con vegetación medio y rale en vega caño Yumucukene y 4 km hacia arriba. Expedición Proyecto I.R.N.R.S. a la cuenca alta del Río Caura (Hoja NB-20-10), Convenio UNELLEZ-C.V.G. (TECMIN, C.A.), Unidad de Vegetación.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,casiquiarense,"Lepidocaryum tenue var. casiquiarense A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533014,
1ea7fdfa-92e3-4956-98e2-ee59cd762ae2,NY,PreservedSpecimen,02321085,"J. Revilla",3757,1977,,,"South America",Peru,Loreto,,"Vicinity of Iquitos.",120,,-3.74805,-73.2472,"Other collections",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533023,
f524922e-47ed-42b6-878a-b4821ce890bb,NY,PreservedSpecimen,02321086,"G. A. Galeano",2099,1990,3,17,"South America",Colombia,Amazonas,,"Carretera Leticia-Tarapacá, ca. 7 km al N de Leticia.",180,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533024,
5a249191-2d80-49e3-8844-0973f85bc0e0,NY,PreservedSpecimen,02321090,"R. M. Rueda",778,1992,7,10,"South America",Peru,Loreto,,"Distrito Fernando Lores, Tamshiyacu, Sendero entre Constancia y Serafin.",50,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533028,
537f93e9-2ab6-456d-ba32-115594c6cab2,NY,PreservedSpecimen,02321093,"R. Bernal-González",1223,1989,9,10,"South America",Colombia,,,"Vaupes/Amazonas: Pacoa, bosque al sur del pueblo, margen derecha del río Apaporis.",140,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533034,
65e9cafd-04d7-4374-823c-1fd7091c3e91,NY,PreservedSpecimen,02321100,"G. A. Galeano",1206,1986,4,29,"South America",Colombia,Amazonas,,"Río Caquetá, cerca al río Villa Azul",150,200,-0.767731,-71.9436,"Georeferencing Quick Reference Guide, Version 2012",30211.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,allenii,,"Lepidocaryum allenii Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533048,
32e37c7a-0c55-4dc0-97d2-9b251b6c95ee,NY,PreservedSpecimen,02321101,"B. G. Stergios D.",9152,1986,2,18,"South America",Venezuela,Amazonas,,"caño Momoni, Medio Casiquiare, antes de la boca del Pasiba",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533101,
c6cda8e8-9776-4563-97be-7ea7ed6679da,NY,PreservedSpecimen,02321102,"H. L. Clark",7022,1979,2,18,"South America",Venezuela,Amazonas,,"San Carlos de Rio Negro, ca. 20 km S of confluence of Rio Negro and Brazo Casiquiare",119,,1.93,-67.05,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533104,
1eab9684-a4c7-461c-9727-b96be6fe1a8b,NY,PreservedSpecimen,02321103,"G. A. Galeano",984,1986,4,21,"South America",Colombia,Amazonas,,"Río Yarí, cerca de la desembocadora de la Quebrada El Mochilero",120,200,-0.556976,-72.2968,"BioGeomancer, Guide to Best Practices for Georefer",2011.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533105,
79fbf94f-3005-4505-a105-c81717cb1920,NY,PreservedSpecimen,02321106,"F. Kahn",1721,1984,9,12,"South America",Peru,,,"In the lower Ucayali River basin, near Jenaro Herrera",,,-4.92,-73.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tessmannii,,"Lepidocaryum tessmannii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533115,
93722278-6647-4479-a1f9-ec0b3f4e9505,NY,PreservedSpecimen,02321108,"F. Kahn",1748,1984,9,23,"South America",Peru,,,"In the lower Ucayali River basin, near Jenaro Herrera",,,-4.92,-73.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tessmannii,,"Lepidocaryum tessmannii Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533118,
a6e886bf-3336-490d-aaee-be1da798359b,NY,PreservedSpecimen,02321112,"J. G. Wessels Boer",2407,1968,2,8,"South America",Venezuela,Amazonas,,"Brazo Casiquiare near Solano",,,2,-67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533129,
fecf7486-2a64-4bdb-845f-ad908ffa5639,NY,PreservedSpecimen,02321113,"G. A. Galeano",1448,1988,8,13,"South America",Colombia,Amazonas,,"Río Caqueta, margeb izquierda, Villazul.",280,300,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533130,
e31a795e-646b-4a9e-ad09-961e8c98a288,NY,PreservedSpecimen,02321114,"G. A. Galeano",1621,1988,9,7,"South America",Colombia,Amazonas,,"Río Cahuinarí, ca. al quebradón de La Yuca, alrededores de un cananaguchal",230,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533132,
dbec9f36-f0d8-4a58-b3ef-08144198aa89,NY,PreservedSpecimen,00869914,"E. J. Ferreira",180,1992,3,25,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Izaque, ca. de 7km de cidade",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"E. J. Ferreira",1992,3,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694055,http://sweetgum.nybg.org/images3/218/679/v-036-00869914.jpg
86ec0ff3-677d-4d2f-9245-f235a02d386f,NY,PreservedSpecimen,00869915,"E. J. Ferreira",109,1992,2,3,"South America",Brazil,Acre,"Mâncio Lima Mun.","Basin of Rio Juruá, Ramal do Goiaba, approx. 10 km from Mâncio Lima.rra do Moa.",,,-7.6,-72.95,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"A. J. Henderson",1992,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706323,http://sweetgum.nybg.org/images3/218/680/v-036-00869915.jpg
1957f2c7-1470-4531-805e-edeabfd6a24a,NY,PreservedSpecimen,00482501,"M. Silveira",1289,1996,5,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Ramón, Parque Nacional da Serra do Divisor.",,,-7.4667,-73.6242,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,"E. J. Ferreira",1999,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159675,http://sweetgum.nybg.org/images3/292/931/v-036-00482501.jpg
bc10a571-9471-4cdb-a364-684ab5e69810,NY,PreservedSpecimen,00482502,"M. Silveira",1289,1996,5,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Ramón, Parque Nacional da Serra do Divisor.",,,-7.4667,-73.6242,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,gracile,"Lepidocaryum tenue var. gracile (Mart.) A.J.Hend.",,"E. J. Ferreira",1999,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159676,http://sweetgum.nybg.org/images3/2054/442/00482502.jpg
5594e397-6371-41c2-9f89-f7b5362420e7,NY,PreservedSpecimen,00869913,"A. J. Henderson",1111,1989,10,11,"South America",Brazil,Acre,"Mâncio Lima Mun.","On the Rio Moa, Fazenda Arizona.",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083374,http://sweetgum.nybg.org/images3/218/678/v-036-00869913.jpg
a9c767bd-0190-490b-9350-9e3f1832aaa5,NY,PreservedSpecimen,00869912,"A. J. Henderson",1699,1992,2,17,"South America",Brazil,Acre,"Mâncio Lima Mun.","@5km W of Mancio Lima",,,-7.67,-72.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,"A. J. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706324,http://sweetgum.nybg.org/images3/218/677/v-036-00869912.jpg
b4f270af-4c47-435b-bc07-22fb87c9660b,NY,PreservedSpecimen,00869918,"A. J. Henderson",1148,1989,10,19,"South America",Brazil,Acre,"Mâncio Lima Mun.","Road from Cruzeiro do Sul to Mancio Lima (AC 317).",,,-7.61417,-72.8958,,120292,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083386,"http://sweetgum.nybg.org/images3/292/976/v-036-00869918-01.jpg | http://sweetgum.nybg.org/images3/292/977/v-036-00869918-02.jpg"
e8556654-444d-486a-8431-374a14b1ad92,NY,PreservedSpecimen,00869916,"E. J. Ferreira",181B,1992,3,25,"South America",Brazil,Acre,"Mâncio Lima Mun.","estrada do Izaque, ca. de 7km da cidade.",,,-7.61417,-72.8958,,120292,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"E. J. Ferreira",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083382,http://sweetgum.nybg.org/images3/218/681/v-036-00869916.jpg
fa7d3838-2511-4588-aa62-5fe77d3a23d7,NY,PreservedSpecimen,00869917,"E. J. Ferreira",181B,1992,3,25,"South America",Brazil,Acre,"Mâncio Lima Mun.","estrada do Izaque, ca. de 7km da cidade.",,,-7.61417,-72.8958,,120292,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,"E. J. Ferreira",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083384,http://sweetgum.nybg.org/images3/218/682/v-036-00869917.jpg
cae229f8-f2ab-4195-b6a5-893e6f8be342,NY,PreservedSpecimen,01281541,"A. Quinet",1642,2009,2,18,"South America",Brazil,Acre,"Mâncio Lima Mun.","No interior da aldeia dos Poyanawa.",213,,-7.5306,-73.0058,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,tenue,"Lepidocaryum tenue Mart. var. tenue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711984,http://sweetgum.nybg.org/images3/508/973/01281541.jpg
ed37a989-cb1f-4413-a83b-65efeae8db69,NY,PreservedSpecimen,01136950,"C. A. Cid Ferreira",4102,1983,7,8,"South America",Brazil,Amazonas,"Borba Mun.","Rio Abacaxis, margem direita, igarapé Cruzeiro",,,-4.16667,-58.6833,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300490,"http://sweetgum.nybg.org/images3/293/033/v-036-01136950-01.jpg | http://sweetgum.nybg.org/images3/293/034/v-036-01136950-02.jpg"
9f625080-9271-4eb0-b7a9-112314007a16,NY,PreservedSpecimen,1747693,"T. Emilio",523,2010,9,14,"South America",Brazil,Amazonas,"Careiro Mun.","Sítio de Pesquisa PPBio BR-319 - M01",34,,-3.42378,-59.9438,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008797,"http://sweetgum.nybg.org/images3/1590/894/1747693-01.jpg | http://sweetgum.nybg.org/images3/1590/895/1747693-02.jpg | http://sweetgum.nybg.org/images3/1590/896/1747693-03.jpg | http://sweetgum.nybg.org/images3/1590/897/1747693-04.jpg | http://sweetgum.nyb"
778aa607-e300-4f1a-aef4-db81866465d3,NY,PreservedSpecimen,01137258,"A. J. Henderson",257,1985,4,19,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 230 Estrada Transamazonica, lateral road Estrada do Estanho 150 km from humaita,  140 km on lateral road near Rio Jatuarana. Terra firme forest.",,,-8.91667,-61.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,"A. J. Henderson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284812,"http://sweetgum.nybg.org/images3/293/049/v-036-01137258-01.jpg | http://sweetgum.nybg.org/images3/293/050/v-036-01137258-02.jpg"
46073b1a-f2c2-4f33-bdfb-84646fd80aa8,NY,PreservedSpecimen,01137260,"A. J. Henderson",237,1985,4,12,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 230 Estrada Trasamazonica, km 126, near Rio Marmelos at Reserva Indigena dos Tenharíns.",,,-7.96667,-62.0333,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,gracile,,"Lepidocaryum gracile Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300504,"http://sweetgum.nybg.org/images3/293/053/v-036-01137260-01.jpg | http://sweetgum.nybg.org/images3/293/054/v-036-01137260-02.jpg"
0373c0e5-93b1-4a03-aebf-302a7a427d7f,NY,PreservedSpecimen,01137251,"L. O. A. Teixeira",106,1982,4,30,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300491,"http://sweetgum.nybg.org/images3/293/035/v-036-01137251-01.jpg | http://sweetgum.nybg.org/images3/293/036/v-036-01137251-02.jpg"
91a0c641-655a-4ba8-b4a9-846c0fc193f7,NY,PreservedSpecimen,01136949,"C. A. Cid Ferreira",4195,1983,7,17,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauari, ente os lugares Laranjal e Vila Darcy ao longo do rio.",,,-4.36667,-57.57,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300487,"http://sweetgum.nybg.org/images3/293/031/v-036-01136949-01.jpg | http://sweetgum.nybg.org/images3/293/032/v-036-01136949-02.jpg"
c259115b-4531-41b0-812f-6f26f681456c,NY,PreservedSpecimen,02622937,"J. Inuma",104,2015,10,30,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","AM-360: Na florest primria, 230m dentro da rodovia.",49,,-5.28,-60.1306,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917587,"http://sweetgum.nybg.org/images3/1883/051/02622937-01.jpg | http://sweetgum.nybg.org/images3/1883/052/02622937-02.jpg | http://sweetgum.nybg.org/images3/1883/053/02622937-03.jpg | http://sweetgum.nybg.org/images3/1883/054/02622937-04.jpg | http://sweetgum"
021dd872-263d-4e24-9064-12521850fe4e,NY,PreservedSpecimen,02622938,"J. Inuma",106,2015,6,18,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","AM-360: Na flores primaria, 150 dentro da rodovia.",49,,-5.2806,-60.1289,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917588,"http://sweetgum.nybg.org/images3/1883/058/02622938-01.jpg | http://sweetgum.nybg.org/images3/1883/059/02622938-02.jpg | http://sweetgum.nybg.org/images3/1883/060/02622938-03.jpg | http://sweetgum.nybg.org/images3/1883/061/02622938-04.jpg | http://sweetgum"
4d4ec8a2-fa6c-4a0b-b164-7f6d4d3a4e85,NY,PreservedSpecimen,02622940,"J. Inuma",103,2015,10,30,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","AM-360: Na flores primaria, 290 m dentro da rodovia.",49,,-5.2803,-60.1311,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917590,"http://sweetgum.nybg.org/images3/1883/075/02622940-01.jpg | http://sweetgum.nybg.org/images3/1883/076/02622940-02.jpg | http://sweetgum.nybg.org/images3/1883/077/02622940-03.jpg | http://sweetgum.nybg.org/images3/1883/078/02622940-04.jpg | http://sweetgum"
cefd26f0-7266-4291-b172-20b60c40397d,NY,PreservedSpecimen,02622941,"J. Inuma",102,2015,10,30,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","AM-360: Na foresta primria, 230 m dentro da rodovia.",49,,-5.2803,-60.1311,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917591,"http://sweetgum.nybg.org/images3/1883/084/02622941-01.jpg | http://sweetgum.nybg.org/images3/1883/085/02622941-02.jpg | http://sweetgum.nybg.org/images3/1883/086/02622941-03.jpg | http://sweetgum.nybg.org/images3/1883/087/02622941-04.jpg | http://sweetgum"
7d7b1bf9-1acb-42a0-97a5-255c6a8fc1fc,NY,PreservedSpecimen,02622942,"J. Inuma",101,2015,10,30,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","AM-360: Na floresta primria, 290 m dentro da rodovia.",49,,-5.2806,-60.1311,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,tenue,,"Lepidocaryum tenue Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917592,"http://sweetgum.nybg.org/images3/1883/094/02622942-01.jpg | http://sweetgum.nybg.org/images3/1883/095/02622942-02.jpg | http://sweetgum.nybg.org/images3/1883/096/02622942-03.jpg | http://sweetgum.nybg.org/images3/1883/097/02622942-04.jpg | http://sweetgum"
