﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc821ff8-588e-427d-86c8-bf7a3fb09aaa,NY,PreservedSpecimen,3964298,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254160,
c1f98ae2-4359-45ee-891d-d294e0fbf295,NY,PreservedSpecimen,3964299,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254161,
c42ef57d-b937-40d0-8f70-17db743a84de,NY,PreservedSpecimen,3964300,"D. D. Baldwin",104,,,,Oceania,"United States of America",Hawaii,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254162,
fbd82254-9435-4460-b6f7-9777ae9e0031,NY,PreservedSpecimen,3964288,"G. T. Hastings",s.n.,1931,5,3,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu, Opaeula Gulch",,,21.5814,-158.027,"GEOLocate Web Application",3710,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254150,http://sweetgum.nybg.org/images3/3365/619/03964288.jpg
b58547c8-a620-424e-a71a-ee6381c20849,NY,PreservedSpecimen,3964292,"D. L. Topping",2644,1923,5,20,Oceania,"United States of America",Hawaii,,"Bowman Trail Ridge, Oahu, T.H.",610,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254154,http://sweetgum.nybg.org/images3/3365/913/03964292.jpg
8f7ac083-1f88-4ab0-ba22-4989b2378c78,NY,PreservedSpecimen,3964293,"D. L. Topping",3421,1931,3,16,Oceania,"United States of America",Hawaii,,"Waikane Ditch Trail, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254155,http://sweetgum.nybg.org/images3/3365/623/03964293.jpg
cd6c1b3c-79b7-456c-a6dd-ba0d92d42f07,NY,PreservedSpecimen,3964294,"D. L. Topping",3500,1932,3,20,Oceania,"United States of America",Hawaii,,"Palolo Valley, Oahu, T.H.",,,21.2999,-157.795,"Georeferencing Quick Reference Guide (Zermoglio et",2728,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254156,http://sweetgum.nybg.org/images3/3365/624/03964294.jpg
d0990407-cdb3-4f37-af1e-3b16e4541406,NY,PreservedSpecimen,127550,"Wilkes Expedition",4,1838,,,Oceania,"United States of America",Hawaii,,"Sandwich Islands",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708581,http://sweetgum.nybg.org/images3/466/154/00127550.jpg
5225757c-1d1b-444b-b905-e796037183a8,NY,PreservedSpecimen,3964281,"A. A. Heller",2229,1895,4,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","On the lower slopes of Konahuanui, above Manoa.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254143,http://sweetgum.nybg.org/images3/3365/614/03964281.jpg
ec8449fd-d909-43c9-848f-4b06213d0f3f,NY,PreservedSpecimen,3964289,"O. Degener",10453,1936,2,16,Oceania,"United States of America",Hawaii,,"Area CCC Trail, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254151,http://sweetgum.nybg.org/images3/3365/620/03964289.jpg
f41962c7-fd9b-4155-9d60-d007e3f152aa,NY,PreservedSpecimen,3964287,"O. Degener",10495,1936,3,20,Oceania,"United States of America",Hawaii,,"East rim of Manoa Valley, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254149,http://sweetgum.nybg.org/images3/3365/912/03964287.jpg
b9c3f908-6c44-480d-9b4b-584aa769d5fa,NY,PreservedSpecimen,3964291,"O. Degener",H165,1922,12,15,Oceania,"United States of America",Hawaii,,"Near Kilauea-Iki crater.",,,19.4142,-155.248,"Georeferencing Quick Reference Guide (Zermoglio et",368,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4254153,http://sweetgum.nybg.org/images3/3365/622/03964291.jpg
c2225bf6-4364-4c3f-9b81-06d85e0f5074,NY,PreservedSpecimen,3964075,"E. Fénix",28399,1917,5,,Asia,Philippines,,,"Mt. Sulu, Apayao Subprovince, Luzon",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253356,http://sweetgum.nybg.org/images3/3354/784/03964075.jpg
ac9f5159-f2cb-4a1d-8e78-7b2b6f886889,NY,PreservedSpecimen,3964080,"E. D. Merrill",6087,1906,11,,Asia,Philippines,,,"Mt. Halcon, Mindoro",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253361,http://sweetgum.nybg.org/images3/3354/625/03964080.jpg
adec5667-ae1c-46ce-a036-5ee9136587bb,NY,PreservedSpecimen,3964081,"E. D. Merrill",6087,1906,11,,Asia,Philippines,,,"Mt. Halcon, Mindoro",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253362,http://sweetgum.nybg.org/images3/3354/785/03964081.jpg
5f938960-fe8f-4ba7-a368-0df6958cbb75,NY,PreservedSpecimen,3964078,"A. D. E. Elmer",s.n.,1908,5,,Asia,Philippines,"Negros Oriental",,"Dumaguete (Cuernos Mts.)",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253359,http://sweetgum.nybg.org/images3/3354/623/03964078.jpg
3ef35a40-db70-4ca9-a5be-da2d77785a40,NY,PreservedSpecimen,3964077,"A. D. E. Elmer",13796,1912,9,,Asia,Philippines,"Agusan del Norte","Cabadbaran City","Mt. Urdaneta",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253358,http://sweetgum.nybg.org/images3/3354/622/03964077.jpg
165af6f4-aa60-47a2-bbe6-5422c52b8362,NY,PreservedSpecimen,3964079,"A. D. E. Elmer",10062,1908,5,,Asia,Philippines,"Negros Oriental",,"Dumaguete (Cuernos Mts.), Island of Negros.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253360,http://sweetgum.nybg.org/images3/3354/624/03964079.jpg
2353ec97-680c-4c1c-b51d-2b85e2e51bb1,NY,PreservedSpecimen,3964074,"M. Ramos",23641,1915,8,,Asia,Philippines,Sorsogon,,"Lake Polog, Luzon",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253355,http://sweetgum.nybg.org/images3/3354/620/03964074.jpg
a2473149-70e2-4a29-87f1-2049675fe62a,NY,PreservedSpecimen,3964076,"M. Ramos",30408,1917,11,14,Asia,Philippines,Catanduanes,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253357,http://sweetgum.nybg.org/images3/3354/621/03964076.jpg
3b3e1c95-ef28-43d6-a9a4-f6e423ea965f,NY,PreservedSpecimen,03964072,"A. D. E. Elmer",9023,1907,5,,Asia,Philippines,Quezon,,"Tayabas. Lucban",610,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253353,http://sweetgum.nybg.org/images3/3354/618/03964072.jpg
09663fa7-9290-4e8e-9750-342c70601988,NY,PreservedSpecimen,3964073,"C. B. Robinson",9788,1910,3,5,Asia,Philippines,Laguna,,"Mt. Banajao, Luzon",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,obtusum,,"Hymenophyllum obtusum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253354,http://sweetgum.nybg.org/images3/3354/619/03964073.jpg
