﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0dd4f1b-3c00-4369-850c-18e36a03daf0,NY,PreservedSpecimen,02449960,"J. Fargion",24,2014,10,28,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Irwin Perennial Garden, touching the division wall between the perennial garden and Perennial Garden Way",26.68,26.68,40.8632,-73.8765,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671852,
15602f1f-3c62-4261-a3a8-6eae488fc5b6,NY,PreservedSpecimen,03879817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163489,
84913a05-b08f-4b6e-94b9-935442795328,NY,PreservedSpecimen,2434749,"D. Demarée",14210,,,,"North America","United States of America",Arkansas,"Drew Co.","A. & M. College Campus",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658560,http://sweetgum.nybg.org/images3/1999/525/02434749.jpg
9f516d3a-bea3-4c46-a866-5ac92caa4e97,NY,PreservedSpecimen,2434746,"M. H. Nee",43043,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658557,http://sweetgum.nybg.org/images3/1999/522/02434746.jpg
1deb6c48-04ef-4deb-a2b7-2ec1d769ba84,NY,PreservedSpecimen,2434754,"M. H. Nee",25434,1982,7,31,"North America","United States of America",Texas,"Grayson Co.","on or near the Austin College campus",,,33.6474,-96.5979,"Georeferencing Quick Reference Guide, Version 2012",503,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658565,http://sweetgum.nybg.org/images3/1999/530/02434754.jpg
ca4a10f4-529a-4dfb-aafe-03d257141c14,NY,PreservedSpecimen,2434755,"T. G. Yuncker",3788,1931,6,21,"North America","United States of America",California,"Los Angeles Co.",,,,34.1353,-117.915,,4948,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658566,http://sweetgum.nybg.org/images3/1999/531/02434755.jpg
32c2de83-a32c-4198-ade1-7801a77c4d9d,NY,PreservedSpecimen,2434743,"S. R. Hill",25907,1994,7,9,"North America","United States of America","South Carolina","Pickens Co.","Keowee-Toxaway State Park, east side, old roadbed NE of granite outcrops. East boundary of park, 0.3 mi NW of Lake Diana/Rt. 133",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658554,http://sweetgum.nybg.org/images3/1999/519/02434743.jpg
811db5a4-5156-4a26-a1ec-72efa207d50c,NY,PreservedSpecimen,2434750,"S. R. Hill",8914,1979,10,26,"North America","United States of America",Maryland,"Prince George's Co.","University of Maryland campus, at S side of H.J. Patterson Hall",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658561,http://sweetgum.nybg.org/images3/1999/526/02434750.jpg
d60a2419-e0f5-455c-a12e-16a36ed3c8ee,NY,PreservedSpecimen,2434759,"N. Taylor",11418,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658571,
efbc2e25-da12-4307-9921-c018e0538ef6,NY,PreservedSpecimen,2434758,"G. V. Nash",4121,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658569,
f360ecc6-d395-48ab-9be5-2961652a4268,NY,PreservedSpecimen,04983398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Abelia,grandiflora,,"Abelia x grandiflora (Rovelli ex André) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029247,http://sweetgum.nybg.org/images3/4187/617/04983398.jpg
