﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95b5fae5-5bcd-4725-b5dc-d23dab34d805,NY,PreservedSpecimen,4392764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817253,http://sweetgum.nybg.org/images3/4059/665/04392764.jpg
b096eac6-7ff4-4c96-8430-a62361a41908,NY,PreservedSpecimen,4392749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817238,http://sweetgum.nybg.org/images3/4059/653/04392749.jpg
ed897f89-46e8-481a-917d-ca580e37086c,NY,PreservedSpecimen,4392761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817250,http://sweetgum.nybg.org/images3/4059/821/04392761.jpg
2aac5039-d401-4bc1-af00-1096c29b7c10,NY,PreservedSpecimen,4392792,"S. K. Lau",701,1932,12,8,Asia,China,Guangdong,,"Yung-Yun City and vicinity, (Wung-yuen District)",,,24.356,114.124,"Georeferencing Quick Reference Guide, Version 2012",1890,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817281,http://sweetgum.nybg.org/images3/4059/685/04392792.jpg
a092e7e2-a2f8-41f1-9939-acdaed0d90a7,NY,PreservedSpecimen,4392777,"C. Wang",35907,1933,12,28,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817266,http://sweetgum.nybg.org/images3/4059/822/04392777.jpg
49457e26-e66b-4424-a6a6-179572332af4,NY,PreservedSpecimen,4392778,"C. Wang",32915,1933,7,8,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817267,http://sweetgum.nybg.org/images3/4059/823/04392778.jpg
c2ea1ae6-8ce1-4704-826c-e75de014bfb7,NY,PreservedSpecimen,4392765,"H. Y. Liang",66469,1933,12,19,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817254,http://sweetgum.nybg.org/images3/4059/666/04392765.jpg
0bd0d2a7-156a-477d-b752-e5af8233aa48,NY,PreservedSpecimen,4392766,"C. Wang",36585,1934,1,13,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817255,http://sweetgum.nybg.org/images3/4059/667/04392766.jpg
62b16a46-0257-4f07-8543-b8dac32fcf8d,NY,PreservedSpecimen,4392769,"H. Y. Liang",65111,1934,2,21,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817258,http://sweetgum.nybg.org/images3/4059/670/04392769.jpg
10a0d656-c032-4b6b-8671-0bbe5ede8f13,NY,PreservedSpecimen,4392774,"H. Y. Liang",63754,1933,10,23,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817263,http://sweetgum.nybg.org/images3/4059/675/04392774.jpg
f564fa88-0b99-4cf0-84f9-1030bb971c72,NY,PreservedSpecimen,4392775,"H. Y. Liang",64153,1934,1,7,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817264,http://sweetgum.nybg.org/images3/4059/676/04392775.jpg
a199f413-f7d8-4459-9414-766592c44789,NY,PreservedSpecimen,4392776,"H. Y. Liang",64160,1934,1,7,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817265,http://sweetgum.nybg.org/images3/4059/677/04392776.jpg
92e6a6cb-d8b1-47c5-835f-8410bc56a630,NY,PreservedSpecimen,4392759,"H. Y. Liang",62014,1933,7,9,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817248,http://sweetgum.nybg.org/images3/4059/661/04392759.jpg
3c96cd12-9037-4633-b96a-f3dd1abb933a,NY,PreservedSpecimen,4392781,"H. Y. Liang",62224,1933,7,20,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817270,http://sweetgum.nybg.org/images3/4059/678/04392781.jpg
e4f4b73c-6248-4cae-9813-5ce01e57a40c,NY,PreservedSpecimen,4392743,"H. Y. Liang",64356,1934,1,9,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817232,http://sweetgum.nybg.org/images3/4059/648/04392743.jpg
af17431b-11dd-40ca-9c55-bf870d3bcbf5,NY,PreservedSpecimen,4392748,"H. Y. Liang",64357,1934,1,9,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817237,http://sweetgum.nybg.org/images3/4059/652/04392748.jpg
0cef4ba6-cf04-406c-9fd4-162716c756e2,NY,PreservedSpecimen,4392750,"C. Wang",35461,1933,12,16,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817239,http://sweetgum.nybg.org/images3/4059/654/04392750.jpg
d972de34-d358-4d7e-8b97-d56de2f4f8b3,NY,PreservedSpecimen,4392751,"C. Wang",35381,1933,12,13,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817240,http://sweetgum.nybg.org/images3/4059/655/04392751.jpg
d56a9bb8-ee01-43b5-8fee-0402d7fa9676,NY,PreservedSpecimen,4392768,"C. I. Lei",651,1933,5,13,Asia,China,Hainan,,"Pak Shik Ling and vicinity, Ku Tung Village (Ching Mai District)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817257,http://sweetgum.nybg.org/images3/4059/669/04392768.jpg
c069273f-1df7-4463-85a1-2ac231e31d39,NY,PreservedSpecimen,4392742,"C. Wang",36290,1934,1,10,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817231,http://sweetgum.nybg.org/images3/4059/647/04392742.jpg
12c64363-66c2-4a09-94be-812a6ab6284d,NY,PreservedSpecimen,4392767,"S. K. Lau",1487,1933,4,8,Asia,China,Hainan,,"Ka Chik Shan and vicinity (Ch'ang-kiang District)",,,19.1893,109.024,"Georeferencing Quick Reference Guide (Zermoglio et",41708,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817256,http://sweetgum.nybg.org/images3/4059/668/04392767.jpg
9d5ac214-2d32-4bd0-a9f4-fc68b798ec00,NY,PreservedSpecimen,4392791,"W. T. Tsang",23978,1934,8,8,Asia,China,"Guangxi Zhuang",,"Shap Man Taai Shan, Tang Lung Village. S.E. of Shang-sze, Kwangtung Border (Shang-sze District)",,,21.9234,107.938,"Georeferencing Quick Reference Guide (Zermoglio et",15153,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817280,http://sweetgum.nybg.org/images3/4059/684/04392791.jpg
733d9d25-1052-4a14-8163-5862582ce7f8,NY,PreservedSpecimen,4392825,"R. Si Toroes",3348,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41, southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817314,http://sweetgum.nybg.org/images3/4059/835/04392825.jpg
81b8cd34-fa36-49aa-853e-3d9268c2f5fc,NY,PreservedSpecimen,4392827,"R. Si Toroes",3318,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41. southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817316,http://sweetgum.nybg.org/images3/4059/710/04392827.jpg
5fb24007-274f-45e3-af48-6ebc0fc0b75b,NY,PreservedSpecimen,4392809,"R. Si Toroes",3356,1933,3,7,Asia,Indonesia,"Sumatera Utara","Labuhanbatu Selatan (Regency)","District Kota Pinang. Langga Pajoeng (on the Soengei Kanan: Topographic Sheet 41. southeast quarter)",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrotrophe,varians,,"Dendrotrophe varians (Blume) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4817298,http://sweetgum.nybg.org/images3/4059/696/04392809.jpg
