﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90b32aea-05a2-4350-8e0d-c3d9ff6c57f3,NY,PreservedSpecimen,1701493,"B. C. Tharp",7889,1931,6,20,"North America","United States of America",Texas,"Brewster Co.","Hot Springs",,,29.1822,-102.992,"Georeferencing Quick Reference Guide, Version 2012",1477,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931530,http://sweetgum.nybg.org/images3/863/336/1701493.jpg
2adc49cb-005d-4604-b48a-7adcdca949c4,NY,PreservedSpecimen,4313327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687798,http://sweetgum.nybg.org/images3/3948/174/04313327.jpg
94160a4f-edd1-4409-b2ec-6e853455fee5,NY,PreservedSpecimen,02715518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040609,http://sweetgum.nybg.org/images3/2195/065/02715518.jpg
2d6816d5-d45a-49f5-8836-5886db8cb814,NY,PreservedSpecimen,1159571,"A. H. Liogier",31757,,,,"West Indies","Puerto Rico",Corozal,,"In Experimental Station.",400,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370721,
c07c3d46-5d6f-4a24-88aa-ffca784f29b5,NY,PreservedSpecimen,04265058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842300,http://sweetgum.nybg.org/images3/4168/689/04265058.jpg
419da53e-03bc-4066-ac09-a4ac786664ff,NY,PreservedSpecimen,4265059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842310,http://sweetgum.nybg.org/images3/4168/690/04265059.jpg
7a70241c-1d00-4501-85d8-0ec93e83205e,NY,PreservedSpecimen,4265060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842311,http://sweetgum.nybg.org/images3/4168/691/04265060.jpg
68e4cbfe-b485-476f-be65-dd0f75b71a03,NY,PreservedSpecimen,4265061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842312,http://sweetgum.nybg.org/images3/4168/692/04265061.jpg
3ab6c680-bf6a-4fae-b7ea-d18686bfd567,NY,PreservedSpecimen,4265062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842313,http://sweetgum.nybg.org/images3/4168/693/04265062.jpg
9eb31096-cf84-4d4b-aa50-826f06bf39e5,NY,PreservedSpecimen,4265063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842314,http://sweetgum.nybg.org/images3/4168/694/04265063.jpg
f7395d4b-b2b9-4afb-a4d6-0802951eb243,NY,PreservedSpecimen,4265064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842315,http://sweetgum.nybg.org/images3/4168/695/04265064.jpg
af8795fd-dacd-48ea-bec7-077dd876238c,NY,PreservedSpecimen,4265065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842316,http://sweetgum.nybg.org/images3/4168/696/04265065.jpg
1b2ffe3d-b637-4e6b-87c2-bc7a45b645e1,NY,PreservedSpecimen,4265066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4842317,http://sweetgum.nybg.org/images3/4168/697/04265066.jpg
348903fd-7ad3-4b80-abc8-9ba0382a6d84,NY,PreservedSpecimen,00764623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5063389,http://sweetgum.nybg.org/images3/4169/771/00764623.jpg
4a7f5eb1-8b06-45d8-aa68-f06f937e0777,NY,PreservedSpecimen,4313326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687797,http://sweetgum.nybg.org/images3/3948/173/04313326.jpg
3951da93-e634-4f8c-9290-cd0b04fac6ec,NY,PreservedSpecimen,1701499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931544,http://sweetgum.nybg.org/images3/1231/665/1701499.jpg
dc0e628d-51bb-446d-9578-3a08d243d9db,NY,PreservedSpecimen,1701500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931546,http://sweetgum.nybg.org/images3/863/340/1701500.jpg
48e2ad2a-0469-44cc-9591-35896a0e684e,NY,PreservedSpecimen,1701501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931547,http://sweetgum.nybg.org/images3/863/341/1701501.jpg
dd116dd3-9e77-46b2-a93e-e196c4ba46cd,NY,PreservedSpecimen,1701502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931548,http://sweetgum.nybg.org/images3/863/342/1701502.jpg
0d06a1e9-c572-47d0-9efc-52ceaa3ddf48,NY,PreservedSpecimen,1701503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931549,http://sweetgum.nybg.org/images3/863/343/1701503.jpg
6847bfb1-1c78-4939-aa55-409718e129ec,NY,PreservedSpecimen,1701504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931550,http://sweetgum.nybg.org/images3/863/344/1701504.jpg
c4dbcb58-99d8-4375-a2da-4f9c72b5d087,NY,PreservedSpecimen,1701505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931551,http://sweetgum.nybg.org/images3/863/345/1701505.jpg
70d6674c-3e09-4bd7-ab16-73c9742845a0,NY,PreservedSpecimen,1701494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931531,http://sweetgum.nybg.org/images3/863/337/1701494.jpg
4f6a17a1-b1cf-4a71-a661-3375734aed47,NY,PreservedSpecimen,1701486,"S. D. Jones",5899,1990,10,5,"North America","United States of America",Texas,"Calhoun Co.","2.4 miles SW on TX 35 from its jct. with TX 185, NE side of Hog Bayou, NE of Tivoli",,,28.5074,-96.8246,"Georeferencing Quick Reference Guide, Version 2012",188,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931521,http://sweetgum.nybg.org/images3/863/329/1701486.jpg
90bb74d9-e2c4-4d50-a30f-17210cea64a8,NY,PreservedSpecimen,1701488,"G. C. Nealley",s.n.,1890,10,,"North America","United States of America",Texas,"Brewster Co.",,,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931525,http://sweetgum.nybg.org/images3/863/331/1701488.jpg
26ce8505-90b8-48b2-91a5-6ccc310d60b8,NY,PreservedSpecimen,1701489,"G. C. Nealley",s.n.,1890,10,,"North America","United States of America",Texas,"Brewster Co.",,,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931526,http://sweetgum.nybg.org/images3/863/332/1701489.jpg
c04fb9f6-7ad2-4f71-b324-07bb2e3755b5,NY,PreservedSpecimen,1701490,"G. C. Nealley",s.n.,1890,10,,"North America","United States of America",Texas,"Brewster Co.",,,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931527,http://sweetgum.nybg.org/images3/863/333/1701490.jpg
01687de1-a7ee-464d-b4ac-891dddfae7c5,NY,PreservedSpecimen,1701492,"J. A. Moore",3434,1931,7,11,"North America","United States of America",Texas,"Brewster Co.","west end of Boquillas Canyon",575,,29.1938,-102.943,"Georeferencing Quick Reference Guide, Version 2012",2952,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931529,http://sweetgum.nybg.org/images3/863/335/1701492.jpg
a097543c-f08b-499e-8271-d2324cc05253,NY,PreservedSpecimen,1701496,"D. S. Correll",17933,1957,7,13,"North America","United States of America",Texas,"Cameron Co.","along the Rio Grande, 1-2 miles southeast of Southmost",,,25.8832,-97.4411,"GEOLocate Web Application",4334,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931533,http://sweetgum.nybg.org/images3/863/339/1701496.jpg
d62330a0-5de0-4960-8dfd-4eb6eae22e9d,NY,PreservedSpecimen,03032525,"R. F. C. Naczi",16765,2017,5,1,"North America","United States of America",Texas,"Nueces Co.","9.3 mi NNE of Banquete, along S side of Nueces River, 0.7 mi E of its crossing by route 666",,,27.9384,-97.7649,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261683,http://sweetgum.nybg.org/images3/2373/343/03032525.jpg
