﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e35a3397-814c-44d1-8450-ed4703e8c7cd,NY,PreservedSpecimen,02256008,"W. D. Longbottom",15344,2011,6,27,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest, along Deer Forest Road (Road 565) between State Forest Road (Road 579) and Hunting Club Road (Road 605), growing along logging road through young woods",,,38.7338,-75.4492,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417001,
99886ce7-31fa-425e-9887-bd4cc035f8a1,NY,PreservedSpecimen,02256244,"W. D. Longbottom",15627,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 313, Greensboro Road, just north of MD Rt. 404, Seashore Highway, growing in sediment retention area behind gas station",,,38.8955,-75.8171,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,meriana,mariana,"Rhexia meriana var. mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427995,
6986cbc9-67ab-4c4f-a9e1-f621c48a8350,NY,PreservedSpecimen,02721414,"J. B. Nelson",34073,2015,7,6,"North America","United States of America","South Carolina","Kershaw Co.","a remnant sandhill on south side of Percival road (SC 12), just east of Richland Co line and west of Brazell Rd, 3.6 air mi SSE of downtown",,,34.1194,-80.7797,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,exalbida,"Rhexia mariana var. exalbida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016052,
7f8e2123-9f42-4ea2-8cd5-2a40ba84ed47,NY,PreservedSpecimen,3476053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790284,http://sweetgum.nybg.org/images3/3126/718/03476053.jpg
07603fe9-eb9b-4029-8b4a-1b2f2061d7c3,NY,PreservedSpecimen,3476102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790614,http://sweetgum.nybg.org/images3/3126/767/03476102.jpg
3e810f9a-7ca1-4bfe-aedd-9f4bcaf640ca,NY,PreservedSpecimen,3476379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791348,http://sweetgum.nybg.org/images3/3134/924/03476379.jpg
4e9b976e-d2cd-48d3-b234-bfc17ca77438,NY,PreservedSpecimen,03476023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790016,
73f643b2-06a4-4fb1-8667-260c82e638f5,NY,PreservedSpecimen,3476024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790246,
7c0b162b-e54d-4da2-b860-5998399575fb,NY,PreservedSpecimen,3476025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790248,
257b5be6-c06a-4e5b-88f3-6c7c012a3e70,NY,PreservedSpecimen,3476027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790252,
937f2345-c214-430f-9155-534726ae72c1,NY,PreservedSpecimen,3476028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790254,
a6f37583-e76c-4a1b-9cbc-cf916aa28c51,NY,PreservedSpecimen,3476032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790262,
aa481b5d-a792-44e6-a9be-7176aaa508d9,NY,PreservedSpecimen,3476033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790263,
3bf6d2a7-1650-4ff2-8155-aba36ab86561,NY,PreservedSpecimen,3476036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790266,
76dd0757-98c1-4a7a-9890-99bf37ab0e00,NY,PreservedSpecimen,3476037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790268,
8e0d3907-5fc4-4dea-9792-5eaf50ce51db,NY,PreservedSpecimen,3476038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790269,
ab08e7d5-7e89-4e1e-bbf9-500e5a6510ff,NY,PreservedSpecimen,3476039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790270,
47b9a608-3f8d-439a-8479-1ac7a98ec664,NY,PreservedSpecimen,3476040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790271,
38ed7bad-89ea-4267-b176-50ab4e1c6d06,NY,PreservedSpecimen,3476041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790272,
10eceb88-5521-4c96-8248-986a685505bd,NY,PreservedSpecimen,3476042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790273,
a824990a-f3d2-4d05-85d7-a727f8205aaf,NY,PreservedSpecimen,3476044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790275,
8efd33d1-444d-41a5-a3c0-0f1a3a69296f,NY,PreservedSpecimen,3476045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790276,
2c0cbff9-a1a1-4901-a497-08b2be023d54,NY,PreservedSpecimen,3476046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790277,
7538de79-4885-4ad5-80cb-bc91a96d5e13,NY,PreservedSpecimen,3476047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790278,
52f393d5-c897-4536-8e18-0a219f641179,NY,PreservedSpecimen,3476048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790279,
07205088-6382-4175-a266-ddc2fa40977c,NY,PreservedSpecimen,3476049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790280,
0e27b7c8-e8bf-4ecc-9dfb-9a939bb8695a,NY,PreservedSpecimen,3476050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790281,
429411cd-02e9-47ae-b384-2dbe8005b93c,NY,PreservedSpecimen,3476051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790282,
ac6ab5a0-b13d-4e9f-89b7-323a34ad1178,NY,PreservedSpecimen,3476054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790285,
d9330a23-2e9c-4dca-a495-8f012c6044cf,NY,PreservedSpecimen,3476056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790287,
aba03251-c6ae-42ff-95dc-51babf47f691,NY,PreservedSpecimen,3476057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790288,
998c4b78-68af-4884-9568-db2794d81574,NY,PreservedSpecimen,3476058,"P. A. Fryxell",1815,1971,7,5,"North America","United States of America",Texas,"Brazos Co.","near Navasota River on route 2038",,,30.7206,-96.1679,"Georeferencing Quick Reference Guide, Version 2012",67,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790289,
6a1063d5-8344-4dc3-aa62-0a61747c28be,NY,PreservedSpecimen,3476059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790290,
1308d39d-0711-4b50-924b-b22129cee7b2,NY,PreservedSpecimen,3476060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790291,
e95cbe15-b033-40e4-9a5f-3a168f7dd313,NY,PreservedSpecimen,3476063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790294,
9a2221eb-374c-4632-8941-cf3cc72d1033,NY,PreservedSpecimen,3476064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,,"Rhexia mariana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790295,
9ca80359-b087-4548-8f2a-66fd31774324,NY,PreservedSpecimen,3476066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,exalbida,"Rhexia mariana var. exalbida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790360,
10b2416d-00e5-4ac8-9934-56d75a67b6cf,NY,PreservedSpecimen,3476067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,exalbida,"Rhexia mariana var. exalbida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790362,
83d89e1c-a999-4c20-b458-e38cd7785d64,NY,PreservedSpecimen,3476069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,interior,"Rhexia mariana var. interior (Pennell) Kral & Bostick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790522,
97174833-3db6-40a8-ad4e-129c8a8a5543,NY,PreservedSpecimen,3476075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790586,
3108d9f9-a809-45ad-9092-6f79efe84314,NY,PreservedSpecimen,3476076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790587,
3a3be9c3-885e-4716-a4da-b1d5adf729d8,NY,PreservedSpecimen,3476077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790588,
74f640fd-2ee4-4d8c-93da-6a297a774e12,NY,PreservedSpecimen,3476078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790589,
2ff238b4-2f5c-4101-ac83-85daae37b9f9,NY,PreservedSpecimen,3476079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790590,
763faaaa-58d3-43d1-990e-126accd3bcd8,NY,PreservedSpecimen,3476083,"B. F. Bush",1553,1900,10,17,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790594,
22829fec-49cd-485b-b4a7-27ac8c54adfd,NY,PreservedSpecimen,3476085,"J. Reverchon",1993,1900,6,12,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790596,
7a3559e6-09e8-48d2-a1d5-7aaa124aef2b,NY,PreservedSpecimen,3476086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790597,
d13dc0ac-c8b9-4394-a980-01378a41f2d5,NY,PreservedSpecimen,3476087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790598,
da9ba83b-b915-4603-937f-2ef85546352b,NY,PreservedSpecimen,3476090,"E. R. Bogusch",s.n.,1926,7,9,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790601,
a51e614a-0f7e-4e5d-ac55-1b3b8af2e7e5,NY,PreservedSpecimen,3476095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790607,
4c8d02c1-695a-4274-ac83-15aacebb64b5,NY,PreservedSpecimen,3476104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790616,
923c5cb9-0002-420f-bb2d-2a38dd379117,NY,PreservedSpecimen,3476108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790620,
1ebadb2e-1447-4cf9-8fa0-baf04e0585cf,NY,PreservedSpecimen,3476109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790621,
240611fc-1c43-477a-ac24-48786b9e7bf5,NY,PreservedSpecimen,3476115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790627,
407b0ee4-0b14-4654-a615-24c3c41386ba,NY,PreservedSpecimen,3476116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790628,
6befe7b1-2380-4d2f-9a23-149faa5c78f2,NY,PreservedSpecimen,3476117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790629,
c6cbf772-f2c8-4a86-a636-bbfb3c1384fb,NY,PreservedSpecimen,3476118,"C. R. Bell",3886,1956,6,29,"North America","United States of America","South Carolina","Hampton Co.","3.1 miles northwest of Yemassee on S.C. Hwy. 28",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790630,
8ee40afa-aa62-44f2-a593-7d23582dfeae,NY,PreservedSpecimen,3476119,"W. D. Longbottom",15476,2011,7,10,"North America","United States of America",Maryland,"Caroline Co.","along Poplar Neck Road, west of Choptank Road",,,38.6849,-75.9543,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790631,
12450816-d8fc-4050-9434-cb1f586f4d81,NY,PreservedSpecimen,3476120,"W. D. Longbottom",14099,2010,8,11,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, Marshyhope Wildlife Area, along Sand Hill Road (Road 569)north of Whitney Swamp Road (Road 574)",,,38.7686,-75.7107,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790632,
9a22c5f2-a6fe-4b57-a2ca-8f672c580a36,NY,PreservedSpecimen,3476128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790642,
38ee3d9b-49b5-4d9c-9cc1-b46dec4bd304,NY,PreservedSpecimen,3476130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790646,
51ea32e6-ad7d-44db-9c6a-f223c01273fd,NY,PreservedSpecimen,3476132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790650,
81e70c13-4e2d-45cf-be47-96e47e4e0991,NY,PreservedSpecimen,3476133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790652,
a9302f8c-950e-4f9c-a5f0-2e589caf1bcc,NY,PreservedSpecimen,3476134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790654,
7d21bac2-3aef-4e30-a4ec-afd1fdf9159d,NY,PreservedSpecimen,3476136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790658,
