﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
448431fd-2b89-43fe-adfd-2264d0e6ad1d,NY,PreservedSpecimen,01061635,"G. T. Prance",10715,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269547,http://sweetgum.nybg.org/images3/273/755/v-301-01061635.jpg
4e35122d-916f-4c62-8fdf-d977e78c4a3c,NY,PreservedSpecimen,01061636,"G. T. Prance",11205,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269548,http://sweetgum.nybg.org/images3/273/756/v-301-01061636.jpg
cbd7ad45-0af1-432e-bc74-f0da3abf8741,NY,PreservedSpecimen,01061631,"G. T. Prance",5551,1968,7,4,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Rio Mutumparaná, 4-15Km. Above Mutumparaná. River banks.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269609,http://sweetgum.nybg.org/images3/273/751/v-301-01061631.jpg
528627f8-551e-420f-9e35-f9b60550321d,NY,PreservedSpecimen,01061624,"G. T. Prance",6862,1968,8,7,"South America",Brazil,Rondônia,,"Basin of Rio Madeira, Rio Pacaás Novos",,,-11.2432,-64.4045,"Georeferencing Quick Reference Guide, Version 2012",105017,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269603,http://sweetgum.nybg.org/images3/273/744/v-301-01061624.jpg
ba792636-b56f-4044-a1f3-06e5b6ce5d97,NY,PreservedSpecimen,01061646,"G. T. Prance",9114,1969,1,8,"South America",Brazil,Roraima,,"Rio Murupu, 28 km NW of Boa Vista, road to Taiano",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269615,http://sweetgum.nybg.org/images3/273/766/v-301-01061646.jpg
e6dd9075-1ec9-4d34-860e-90decd58de27,NY,PreservedSpecimen,01061658,"G. T. Prance",P26323,1980,10,19,"South America",Brazil,Pará,,"Alter do Chão.  Rio Tapajós",,,-2.5175,-54.9647,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269556,http://sweetgum.nybg.org/images3/273/777/v-301-01061658.jpg
4ce79ae0-7e9d-4507-9bce-af07ac668bce,NY,PreservedSpecimen,01061655,"G. T. Prance",26342,1980,11,18,"South America",Brazil,Pará,,"Rio Xingú, Praia de Parati, below Altamira.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269554,http://sweetgum.nybg.org/images3/273/774/v-301-01061655.jpg
e34188e6-06d2-4938-bf1a-8c741bcb1113,NY,PreservedSpecimen,01061643,"C. A. Cid Ferreira",3804,1982,11,28,"South America",Brazil,Amazonas,"Alvarães Mun.","Igarapé Aruã. Mata de igapó, solo mal drenado.",0,0,-3.22083,-64.8042,,171136,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"B. M. Boom",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267306,http://sweetgum.nybg.org/images3/273/763/v-301-01061643.jpg
25e6adae-5a40-4f4e-a74e-9b18fc8b51f4,NY,PreservedSpecimen,1061647,"J. A. Silva",180,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",0,0,0.7,-63.3667,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"B. M. Boom",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268590,http://sweetgum.nybg.org/images3/273/767/v-301-01061647.jpg
0eca5f9c-c917-4cba-94ad-9972d72f4099,NY,PreservedSpecimen,01061634,"C. A. Cid Ferreira",4185,1983,7,17,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauarí, entre os lugares Laranjal e Vila Darcy ao longo do rio. Mata de igapó, solo arenoso.",0,0,-4.36667,-57.5667,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"B. M. Boom",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267273,http://sweetgum.nybg.org/images3/273/754/v-301-01061634.jpg
e740f78e-edd0-4dd8-bfc1-7e947bfa1566,NY,PreservedSpecimen,01061648,"C. A. Cid Ferreira",3319,1982,10,20,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, igarapé Caiambé. Mata de igapó, solo arenoso.",0,0,-3.55,-64.4,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"B. M. Boom",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267307,http://sweetgum.nybg.org/images3/273/768/v-301-01061648.jpg
f4af65fe-39ce-438e-a5e4-78eced56663e,NY,PreservedSpecimen,01061619,"C. A. Cid Ferreira",8010,1986,8,23,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, a jusante de Cach. Porteira. Margem do lago Tapagem. Mata de igapó, solo areno-argiloso.",0,0,-1.42174,-56.8521,"Georeferencing Quick Reference Guide, Version 2012",2627.82,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"B. M. Boom",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267268,http://sweetgum.nybg.org/images3/273/739/v-301-01061619.jpg
5eaaa50e-61d7-49e8-9dcb-5d25f95fa760,NY,PreservedSpecimen,01061620,"C. A. Cid Ferreira",7909,1986,8,20,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, a montante de Cach. Porteira, entre Cach. Vira Mundo e Igarapé Travá. Mata de beira de rio, solo argilo-aren.",0,0,-1.05056,-57.0592,"Georeferencing Quick Reference Guide, Version 2012",1127.03,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"B. M. Boom",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267269,http://sweetgum.nybg.org/images3/273/740/v-301-01061620.jpg
e452d747-b24c-4f06-ba6c-3ebe8e299a58,NY,PreservedSpecimen,01061659,"C. A. Cid Ferreira",7980,1986,8,22,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, a jusante de Cac. Porteira. Margem do Lago Abuí. Mata de igapó, solo argilo-arenoso.",0,0,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"B. M. Boom",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267276,http://sweetgum.nybg.org/images3/273/778/v-301-01061659.jpg
bd2b5237-da02-4306-ac46-4aeef3ad7633,NY,PreservedSpecimen,1061653,"G. T. Prance",29423,1985,7,10,"South America",Brazil,Amazonas,,"Rio Cuieiras (Jauari) at foot of Serra Aracá. Beside black water river.",100,100,0.8,-63.35,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"B. M. Boom",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268582,http://sweetgum.nybg.org/images3/273/772/v-301-01061653.jpg
19df1652-715b-4339-8ead-479bd2139c6a,NY,PreservedSpecimen,01061637,"R. Spruce",,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269549,http://sweetgum.nybg.org/images3/273/757/v-301-01061637.jpg
fc5d1b38-0489-457d-89ee-5ea339f0b119,NY,PreservedSpecimen,01061642,"R. de Lemos Fróes",21191,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269612,http://sweetgum.nybg.org/images3/273/762/v-301-01061642.jpg
9076135a-9ba4-46a5-9fb4-98ed8742396f,NY,PreservedSpecimen,01061662,"S. Tsugaru",857,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269616,http://sweetgum.nybg.org/images3/273/781/v-301-01061662.jpg
2ebdf264-c7c1-4415-bfbc-1dff4a199989,NY,PreservedSpecimen,01061652,"B. A. Krukoff",8947,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269552,http://sweetgum.nybg.org/images3/273/771/v-301-01061652.jpg
b24da5f6-52c4-41cb-b9c6-f102933b910c,NY,PreservedSpecimen,01061623,"C. A. Cid Ferreira",1763,1980,7,23,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, lago ajusante em frente a Porto Trombetas. Mata de igapó, solo mal drenado.",0,0,-1.7658,-55.8658,"Other source",479450,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"J. H. Kirkbride Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267304,http://sweetgum.nybg.org/images3/273/743/v-301-01061623.jpg
36764d19-2f9b-4c02-bbcf-575ba107c13f,NY,PreservedSpecimen,01061632,"C. A. Cid Ferreira",2323,1980,9,9,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, margem direita, lago Araçá, entre o rio Trombetas e Cachoeira Pancada. Mata de igapó, solo argiloso úmido.",0,0,-1.27182,-56.0274,"Georeferencing Quick Reference Guide, Version 2012",27918.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"J. H. Kirkbride Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267271,http://sweetgum.nybg.org/images3/273/752/v-301-01061632.jpg
f0188c55-c0b7-4f89-888f-0dcf9486d1d9,NY,PreservedSpecimen,01061618,"G. Martinelli",7190,1980,6,21,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro, Cachoeira do Varador, 21 km NW de Cachoeira Porteira; vegetação da margem rochoso.",0,0,-0.949508,-57.1851,"Georeferencing Quick Reference Guide, Version 2012",8602.55,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"J. H. Kirkbride Jr.",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267267,http://sweetgum.nybg.org/images3/273/738/v-301-01061618.jpg
fc857f14-f222-4bcc-a196-033a24ea2bbe,NY,PreservedSpecimen,01061625,"E. Lleras",16666,1973,7,13,"South America",Brazil,Amazonas,"Tefé Mun.","Manua. Flooded lakeshore.",0,0,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267305,http://sweetgum.nybg.org/images3/273/745/v-301-01061625.jpg
d3218687-6792-43af-b7b1-d4d84e890d27,NY,PreservedSpecimen,01061656,"G. T. Prance",24379,1977,2,11,"South America",Brazil,Amazonas,,"Rio Solimões 1 km above mouth of Careiro.",0,0,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267275,http://sweetgum.nybg.org/images3/273/775/v-301-01061656.jpg
039aeb31-3a3d-4ac4-a44d-8b982589f89b,NY,PreservedSpecimen,01063403,"G. T. Prance",3239,1966,11,23,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá, km 53. Between Rios Ipixuna and Itaparna. Low forest on terra firme.",0,0,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Posoqueria,latifolia,,"Posoqueria latifolia (Rudge) Schult.",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267976,http://sweetgum.nybg.org/images3/279/508/v-301-01063403.jpg
9e5b7c6b-1832-41f5-891a-29aec166621c,NY,PreservedSpecimen,01061633,"G. T. Prance",10347,1969,2,28,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, Vicinity of Tototobi. Forest on terra firme.",0,0,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"J. A. Steyermark",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267272,http://sweetgum.nybg.org/images3/273/753/v-301-01061633.jpg
f02eee19-3b65-4721-9242-2141e0a2d8c2,NY,PreservedSpecimen,01061617,"G. T. Prance",14267,1971,7,16,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio. Rocky terrain around falls.",0,0,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"J. A. Steyermark",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267324,http://sweetgum.nybg.org/images3/273/737/v-301-01061617.jpg
34744179-6230-49fb-b878-bc9b03c7abb1,NY,PreservedSpecimen,01061660,"C. Farney",1973,1987,11,20,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Erepecurú, Mata de Terra Firme próxima à pista de pouso da Paciência. 5 km da Cachoeira da Paciência.",,,0.33,-56,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269557,http://sweetgum.nybg.org/images3/273/779/v-301-01061660.jpg
a971fa69-083b-479e-8f15-bf84831cf130,NY,PreservedSpecimen,01061630,"J. L. Zarucchi",2778,1979,10,22,"South America",Brazil,Rondônia,,"Ji-Paraná and vinicity,  lower Rio Urupá",,,-10.8833,-61.9667,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269608,http://sweetgum.nybg.org/images3/273/750/v-301-01061630.jpg
62a1b306-6f37-464e-9012-23e8f3731917,NY,PreservedSpecimen,04415671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857802,http://sweetgum.nybg.org/images3/4036/022/04415671.jpg
e3b6e26c-5cca-4974-a66c-b5e847b109a2,NY,PreservedSpecimen,04415715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858296,http://sweetgum.nybg.org/images3/4049/024/04415715.jpg
28a033b3-77dc-418c-98fd-382486053d25,NY,PreservedSpecimen,01061638,"N. A. Rosa",1055,1976,12,9,"South America",Brazil,Amapá,,"Porto Grande, região de Vila Nova.",0,0,0.708729,-51.4094,"Georeferencing Quick Reference Guide, Version 2012",15248.1,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,"J. H. Kirkbride Jr.",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267274,http://sweetgum.nybg.org/images3/273/758/v-301-01061638.jpg
f758b3d4-87c9-4a24-a2db-f577e66302ae,NY,PreservedSpecimen,131586,"B. Maguire",60165,1965,11,12,"South America",Brazil,Amazonas,,"Rio Negro, Rio Cauaburí. Base Camp, Cano Tucano, Rio Cauaburí.",125,125,0.6466,-65.9288,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,racemosa,"Genipa spruceana var. racemosa Steyerm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678072,http://sweetgum.nybg.org/images3/78/075/v-301-00131586.jpg
3047a067-6187-4a44-8b2f-c13fadcace90,NY,PreservedSpecimen,02683149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951304,http://sweetgum.nybg.org/images3/1963/667/02683149.jpg
86833d2e-d962-4bda-868a-90f2aff0a3e4,NY,PreservedSpecimen,02683150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,spruceana,,"Genipa spruceana Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951309,http://sweetgum.nybg.org/images3/1963/668/02683150.jpg
