﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0175567-9f45-466f-acb4-6847ed6fcb0c,NY,PreservedSpecimen,57887,"Jamaican Plants",483,,,,"West Indies",Jamaica,,,"[below Guava Hill]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139640,
50de9c7f-eea8-4e37-8721-a995980b49d4,NY,PreservedSpecimen,04093980,"A. P. Garber",s.n.,1878,8,,"North America","United States of America",Florida,,Caloosa.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411873,
61fcd1cc-7cae-4a38-9252-f342080e40ca,NY,PreservedSpecimen,4093981,"A. P. Garber",s.n.,1878,8,,"North America","United States of America",Florida,,"Caloosa [River].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411874,
b32b1c5e-906b-4c80-8940-83778d7b4d51,NY,PreservedSpecimen,4093982,"A. P. Garber",s.n.,1878,8,,"North America","United States of America",Florida,,"Caloosa [River].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411875,
a750e2e2-3d83-44a8-a168-c5acb09c4c34,NY,PreservedSpecimen,4093983,"A. P. Garber",s.n.,1878,8,,"North America","United States of America",Florida,,"Caloosa [River].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411876,
86ee1bf0-2d27-41c8-b391-08589d16a917,NY,PreservedSpecimen,4093984,"A. P. Garber",s.n.,1878,8,,"North America","United States of America",Florida,,"Caloosa [River].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411877,
a04e36a6-9607-48b5-bdab-0971ddaa7449,NY,PreservedSpecimen,4093985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411878,
b3e66783-2992-4d6b-bd87-e5883647615f,NY,PreservedSpecimen,4093986,"A. P. Garber",s.n.,1878,8,,"North America","United States of America",Florida,,"Caloosa River.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411879,
f52a512a-896d-41c6-8b32-3af28fe5715f,NY,PreservedSpecimen,4093987,Curtis,s.n.,,,,"North America","United States of America",Florida,,"[No specific locality provided with this specimen.]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411880,
77f91057-d807-432a-a71d-b818181a35be,NY,PreservedSpecimen,04094394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413241,
754bfb7f-f927-42a0-b3e4-8d3b64f780d9,NY,PreservedSpecimen,04094204,"A. M. Brenes",1440,1925,10,7,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","San Pedro de San Ramon",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412225,http://sweetgum.nybg.org/images3/3532/854/04094204.jpg
17450f67-c058-4e72-ac61-eca873cc2f85,NY,PreservedSpecimen,04094203,"A. M. Brenes",1428,1925,8,27,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramon.",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412224,http://sweetgum.nybg.org/images3/3532/853/04094203.jpg
39afc548-4499-4596-b825-9ba6594f172a,NY,PreservedSpecimen,57853,"W. H. Hodge",6517,1941,8,,"West Indies",Cuba,,,"Santa Clara Province: Trinidad Mountains, San Blas-Buenos Aires: hills behind Gaviñas",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139625,http://sweetgum.nybg.org/images3/152/133/v-066-00057853.jpg
7709b4f0-bf8f-487e-953b-75052bbb2f08,NY,PreservedSpecimen,57856,"A. H. Liogier",13458,1968,11,5,"West Indies","Dominican Republic",Santiago,,"Guácara River valley. La Guácara Arriba, tributary to Bao River, south of Rancho del Medio, Mata Grande",1250,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139627,
795a4174-bda7-441c-a9b1-07502b03cdc3,NY,PreservedSpecimen,57857,"A. H. Liogier",13781,1969,2,11,"West Indies","Dominican Republic",Pedernales,,"Cañada de rancho Nuevo, between Las Mercedes and Aceitillar. Sierra de Bahoruco, Pedernales",600,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139628,
60e91545-f527-4ad8-9d88-2057b0279431,NY,PreservedSpecimen,57889,"A. H. Liogier",13402,1968,11,5,"West Indies","Dominican Republic",Santiago,,"Guácara valley, Guácara Arriba, tributary to Bao River",1200,1200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139642,
492492e5-0d7c-4660-8f0e-fe4522e8d2ac,NY,PreservedSpecimen,57855,"A. H. Liogier",13469,1968,11,5,"West Indies","Dominican Republic",Santiago,,"Guácara River valley. La Guácara Arriba, tributary to Bao River, south of Mata Grande",1250,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139626,
093b618a-9e34-470a-9de9-2ef82777bdf0,NY,PreservedSpecimen,57845,"L. R. Holdridge",809,1941,9,25,"West Indies",Haiti,,,"Guimbi Galata, Mornes des Commissaires",1700,1700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139631,
d8f1edf2-5931-48a6-9bad-08d25b8911cf,NY,PreservedSpecimen,57846,"L. R. Holdridge",1969,1944,11,10,"West Indies",Haiti,,,"East of Guimbi Galata, Mornes des Commissaires",1400,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139635,
fc6af926-b1b8-4b98-84ca-ad6ab23f5fed,NY,PreservedSpecimen,4094393,"G. N. Morillo",1573,1971,10,17,"South America",Venezuela,Miranda,,"Silla de Caraas. El Avila, vertiente sur desde Altamira y Los Arandes, por la Qda. Quintero y Qda. Los Palos Grandes",1700,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413240,http://sweetgum.nybg.org/images3/3533/040/04094393.jpg
bf119428-9428-4515-b147-607f8a060346,NY,PreservedSpecimen,04094395,"A. Allart",422,1921,12,,"South America",Venezuela,,,"Colonia Tovar",1800,2000,10.4078,-67.2852,"Georeferencing Quick Reference Guide, Version 2012",2442,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,distans,,"Habenaria distans Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413242,http://sweetgum.nybg.org/images3/3533/042/04094395.jpg
