﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57934ea8-9ba0-4c32-bbf2-ce88752032e6,NY,PreservedSpecimen,3076119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310274,
27068ed2-45f8-4a91-8de6-ba11af15a877,NY,PreservedSpecimen,3076120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310275,
8849cd7d-5f4e-42cd-a7c4-4d7170d75eed,NY,PreservedSpecimen,3076121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310276,
38cb4f09-a6af-40bb-9e57-50eba578db2f,NY,PreservedSpecimen,3076122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310277,
160aaf23-b425-4a10-a8ef-b782be5279c5,NY,PreservedSpecimen,3076123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310278,
0ae6bff7-c813-456b-ae0a-f598b3085c88,NY,PreservedSpecimen,3076124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310279,
2928e969-b991-4c05-bddd-0d1e1af04895,NY,PreservedSpecimen,3076125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310280,
1a9f853a-4aa4-44fb-bcdc-550a1209aa68,NY,PreservedSpecimen,3076128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310283,
ba312650-f8e3-4fae-b9b4-ccfc88071ebf,NY,PreservedSpecimen,3076130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310285,
1067d8ab-d625-4371-848a-64423fc9f570,NY,PreservedSpecimen,3076136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310291,
e43c25a0-7a13-4c22-8fa9-7889f31f6c35,NY,PreservedSpecimen,3076137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310292,
153b3d53-78d7-4cbc-b42c-09f8378dbe39,NY,PreservedSpecimen,3076138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310293,
2a80b9ba-7afe-4947-9400-9864983e0178,NY,PreservedSpecimen,3076139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310294,
1b15f91c-984e-4a91-8e61-684fccc8c381,NY,PreservedSpecimen,3076140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310295,
460cad81-4898-471e-958d-5808d12ce8d2,NY,PreservedSpecimen,3076141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310296,
38c34a46-a465-41a6-9ac6-2e0b573ee147,NY,PreservedSpecimen,3076142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310297,
aae89544-e83f-4260-9413-ecdc87b616b2,NY,PreservedSpecimen,3076143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310298,
e534f4e3-f13c-4e04-bd1e-74b324cbad70,NY,PreservedSpecimen,3076144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310299,
52e6d2be-9cad-40d7-92b8-ae02176e035d,NY,PreservedSpecimen,3076145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310300,
52f53905-35ce-4424-aa51-2ad302357a39,NY,PreservedSpecimen,3076148,"Collector unspecified",s.n.,1884,6,,"North America","United States of America",California,,"Mojave Desert",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310303,http://sweetgum.nybg.org/images3/2431/846/03076148.jpg
fd3b0614-5833-4116-af73-33846764681f,NY,PreservedSpecimen,3076077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310161,http://sweetgum.nybg.org/images3/3846/531/03076077.jpg
5c47aabd-0df6-463b-a3a3-71bc3468c6e2,NY,PreservedSpecimen,3076126,"C. C. Parry",s.n.,,,,"North America","United States of America",,,Mojave,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310281,http://sweetgum.nybg.org/images3/2431/826/03076126.jpg
b89602d8-5993-4e24-b983-4f481704f5f5,NY,PreservedSpecimen,3076089,"A. Eastwood",s.n.,1902,6,13,"North America","United States of America",California,,"Hills bet. Carisa & Cuyama; Near the Boundary between Santa Barbara and San Luis Obispo Counties.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310173,http://sweetgum.nybg.org/images3/2431/790/03076089.jpg
a7cb0505-e905-4f3c-8dcc-2f4ccb969cfd,NY,PreservedSpecimen,3076092,"N. H. Holmgren",2943,1966,7,27,"North America","United States of America",California,"Kern Co.","Piute Mountains along Bodfish-Caliente road near summit, about 3 miles south of Bodfish. Along road.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310176,http://sweetgum.nybg.org/images3/2431/793/03076092.jpg
11a4e012-ae9d-47a3-84e4-2df846123117,NY,PreservedSpecimen,3076107,"I. W. Clokey",5778,1935,4,6,"North America","United States of America",California,,"Fan below Emigrant Canyon, Death Valley.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310262,http://sweetgum.nybg.org/images3/2431/807/03076107.jpg
3fc706bb-e69f-4209-b913-5c1d0e18125a,NY,PreservedSpecimen,3076110,"J. D. Morefield","4505(dupl. d)",1987,6,3,"North America","United States of America",California,"Inyo Co.","Last Chance Range. SE end of Eureka Valley drainage at mouth of Dedeckera Canyon ca. 2.5 miles SE of the main dune field.",1158,,37.0627,-117.658,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310265,http://sweetgum.nybg.org/images3/2431/810/03076110.jpg
65a130fd-4738-4e0a-87a4-0cfd691560a9,NY,PreservedSpecimen,3076127,"J. S. Henrickson",18103,1979,5,7,"North America","United States of America",California,"Inyo Co.","Ca. 19 miles SSE of Olancha, in flats ca 1.5 miles NE of Sugarloaf Mt.",1326,,36.0492,-117.808,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310282,http://sweetgum.nybg.org/images3/2431/827/03076127.jpg
7c32b0ae-2581-405f-9357-fb060c586451,NY,PreservedSpecimen,3076131,"C. B. Wolf",10562,1941,5,14,"North America","United States of America",California,"Inyo Co.","Death Valley region. Valley to SE of Nopah Range. 3  5/10 mi. north of Tule Springs.",610,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310286,http://sweetgum.nybg.org/images3/2431/831/03076131.jpg
f578a566-1ad7-42de-be5f-24bbc4c18e0b,NY,PreservedSpecimen,3076132,"F. W. Gould",962,1940,3,24,"North America","United States of America",California,"Mono Co.","1 mile southwest of Stovepipe Wells hotel, Death Valley National Monument, at edge of sand dunes; altitude near sea-level.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310287,http://sweetgum.nybg.org/images3/2431/832/03076132.jpg
503d6dd7-2884-4c53-8b68-226ec742bf29,NY,PreservedSpecimen,3076133,"B. C. Templeton",5778,1935,4,6,"North America","United States of America",California,"Inyo Co.","Fan below Emigrant Canyon, Death Valley. Gravelly desert. Lower Sonoran Zone.",150,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310288,http://sweetgum.nybg.org/images3/2431/833/03076133.jpg
b29e67d4-ee9e-427b-b0f5-6448d6dc0300,NY,PreservedSpecimen,3076134,"C. B. Wolf",6642,1935,4,30,"North America","United States of America",California,"Inyo Co.","Death Valley Region, west side of Funeral Range, Boundary Canyon, 2 4/10 mi. S. W, of Summit.",1067,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310289,http://sweetgum.nybg.org/images3/2431/834/03076134.jpg
56814a76-113d-4188-9252-1511b9ccfed5,NY,PreservedSpecimen,3076135,"C. R. Annable",897,1983,10,15,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument. Funeral Mountains. Bajada on east side of Funeral Mountains.  UTM 536,240 m.E., 4,035, 240 m.N.",900,,36.4617,-116.596,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,cithariforme,,"Eriogonum cithariforme S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310290,http://sweetgum.nybg.org/images3/2431/835/03076135.jpg
