﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7df66fcc-9474-4385-9f4d-70ef3052c492,NY,PreservedSpecimen,00748984,"H. S. Irwin",5573,1964,8,26,"South America",Brazil,"Distrito Federal",,"20 km. S. of Brasília on road to Belo Horizonte.",700,1000,-16.03,-47.98,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886492,http://sweetgum.nybg.org/images3/1961/122/00748984.jpg
6ce498c7-3d9b-474c-9fe6-aa65bdc7d9d8,NY,PreservedSpecimen,00959495,"H. S. Irwin",6026,1964,9,5,"South America",Brazil,"Distrito Federal",,"Ca. 35 km. S.W. of Brasília, rd. to Anápolis.",700,1000,-15.98,-48.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031537,http://sweetgum.nybg.org/images3/202/601/v-150-00959495.jpg
4ca2f989-aaf9-4bb4-b2c4-77f770fc6f91,NY,PreservedSpecimen,00959496,"H. S. Irwin",5573,1964,8,26,"South America",Brazil,"Distrito Federal",,"20 km. S. of Brasília on road to Belo Horizonte.",700,1000,-16.03,-47.98,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031540,http://sweetgum.nybg.org/images3/1962/062/00959496.jpg
6c3fe917-6344-4230-89a1-87c8275d79f6,NY,PreservedSpecimen,00959497,"H. S. Irwin",8589,1965,9,23,"South America",Brazil,"Distrito Federal",,"Ca. 10 km S. of Brasília, on road to Belo Horizonte",1200,1200,-16,-47.98,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031542,http://sweetgum.nybg.org/images3/1962/063/00959497.jpg
f63f059b-ec0f-4262-bff0-75040f068a53,NY,PreservedSpecimen,00959774,"H. S. Irwin",22298,1969,1,20,"South America",Brazil,"Minas Gerais",,"Ca. 20km SW of Diamantina.  Serra do Espinhaço.",1200,1200,-18.37,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,leptodictya,"Chamaecrista cotinifolia var. leptodictya (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032640,http://sweetgum.nybg.org/images3/202/324/V-150-00959774.jpg
627a741f-1375-440c-9014-5c6d9216ef2d,NY,PreservedSpecimen,00959775,"H. S. Irwin",22298,1969,1,20,"South America",Brazil,"Minas Gerais",,"Ca. 20km SW of Diamantina.  Serra do Espinhaço.",1200,1200,-18.37,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,leptodictya,"Chamaecrista cotinifolia var. leptodictya (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032641,http://sweetgum.nybg.org/images3/202/325/V-150-00959775.jpg
e4e7af9e-b5b5-4dea-9565-95f8cfcddeaf,NY,PreservedSpecimen,00959797,"H. S. Irwin",21923,1969,1,14,"South America",Brazil,"Minas Gerais",,"Ca. 29km SW of Diamantina on road to Gouveia.  Serra do Espinhaço.",1300,1300,-18.4,-43.72,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cotinifolia,leptodictya,"Cassia cotinifolia var. leptodictya H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032642,http://sweetgum.nybg.org/images3/493/728/00959797.jpg
51cd3790-b71d-46cb-b06c-40d77a1ff924,NY,PreservedSpecimen,00959798,"H. S. Irwin",21923,1969,1,14,"South America",Brazil,"Minas Gerais",,"Ca. 29km SW of Diamantina on road to Gouveia.  Serra do Espinhaço.",1300,1300,-18.4,-43.72,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cotinifolia,leptodictya,"Cassia cotinifolia var. leptodictya H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032643,http://sweetgum.nybg.org/images3/493/729/00959798.jpg
2e440f1e-c564-4a67-a5f0-4fe2fa8d7050,NY,PreservedSpecimen,00959473,"J. A. Ratter",R3441,1976,6,,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa (University of Brasilia field station), near Vargem Bonita, c. 18 km SSW of Brasília TV Tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031544,http://sweetgum.nybg.org/images3/202/596/v-150-00959473.jpg
e43f32b9-8298-4654-ae89-99c620b029dc,NY,PreservedSpecimen,00959474,"J. A. Ratter",R3376,1976,8,4,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa (University of Brasilia field station), near Vargem Bonita, c. 18 km SSW of Brasília TV Tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,percoriacea,"Chamaecrista cotinifolia var. percoriacea (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031547,http://sweetgum.nybg.org/images3/1962/052/00959474.jpg
7b1fc1d6-3482-4c6b-bfc0-b1d534d0080d,NY,PreservedSpecimen,00960519,"G. G. Hatschbach",32478,1973,8,29,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","Fda. Capao da Taquara",,,-18.9183,-54.8442,"Other source",87429,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046783,http://sweetgum.nybg.org/images3/1962/124/00960519.jpg
fdde5bde-0811-4ca5-8551-f24d3c432e85,NY,PreservedSpecimen,00960494,"G. G. Hatschbach",62204,1995,5,3,"South America",Brazil,"Mato Grosso do Sul","Sonora Mun.","Rod. BR-163, km 811",,,-17.5769,-54.7578,"Other source",115152,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046723,http://sweetgum.nybg.org/images3/1962/121/00960494.jpg
c8fcf6e1-79b5-44e9-8043-052ba454c4b3,NY,PreservedSpecimen,515014,"G. G. Hatschbach",53010,1989,5,21,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estribo Bandeirinha",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142516,http://sweetgum.nybg.org/images3/650/405/00515014.jpg
0e63fde3-c7e7-49f1-805c-0173e367e335,NY,PreservedSpecimen,00959799,"G. G. Hatschbach",27789,1971,11,12,"South America",Brazil,"Minas Gerais","Gouveia Mun.","Serra do Espinhaço",1350,1350,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,leptodictya,"Chamaecrista cotinifolia var. leptodictya (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032645,http://sweetgum.nybg.org/images3/1962/107/00959799.jpg
684ec33f-8a50-4507-a3ae-7598c4251376,NY,PreservedSpecimen,00959848,"W. R. Anderson",8497,1973,4,10,"South America",Brazil,"Minas Gerais",,"Ca. 18 km by road SW of Diamantina on road to Curvelo.  Serra do Espinhaço.",1400,1400,-18.365,-43.7204,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032777,http://sweetgum.nybg.org/images3/1962/113/00959848.jpg
67a89662-876f-4747-89fa-c4d67f46e2de,NY,PreservedSpecimen,00959845,"B. Maguire",49197,1960,8,13,"South America",Brazil,"Minas Gerais",,"20-30 km South of Gouveia, on road between Diamantina and Curvelo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,cotinifolia,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby var. cotinifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032779,http://sweetgum.nybg.org/images3/650/793/00959845.jpg
7a1338da-6acc-4511-b07d-a4a75e7f5022,NY,PreservedSpecimen,00960495,"B. Maguire",56264,1963,8,25,"South America",Brazil,"Mato Grosso",,"15-120 km beyond Alto Araguaia, road to Cuiaba. Brasilia-Acre Highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046932,http://sweetgum.nybg.org/images3/650/801/00960495.jpg
058cfc3e-7188-4401-a6d9-8431b5d8062e,NY,PreservedSpecimen,00960470,"B. Maguire",56223,1963,8,24,"South America",Brazil,"Mato Grosso","Alto Araguaia Mun.","1-10 km West of Alto Araguaia, along watershed between Amazonas and Rio Paraguaya. Brasilia-Acre Highway",,,-17.3147,-53.2153,"Other source",100273,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046881,http://sweetgum.nybg.org/images3/208/665/v-150-00960470.jpg
3c0e6694-de53-42eb-b92f-8fb5830a6dc4,NY,PreservedSpecimen,00960471,"W. A. Archer",169,1936,9,10,"South America",Brazil,"Mato Grosso do Sul",,"Estaca, Campo Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,glaberrima,"Chamaecrista cotinifolia var. glaberrima (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046975,http://sweetgum.nybg.org/images3/1962/120/00960471.jpg
dc4bf625-043c-4fcc-8a61-074ecc2759ad,NY,PreservedSpecimen,1146170,"C. M. Sakuragui",CFCR15244,1994,3,20,"South America",Brazil,"Minas Gerais","Augusto de Lima Mun.","Serra do Cabral, ca. 10 km N da cidade em direçao á Fazenda Serra do Cabral",1000,1000,-18.0275,-44.3267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,,"Chamaecrista cotinifolia (G.Don) H.S.Irwin & Barneby",,"G. P. Lewis",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332178,http://sweetgum.nybg.org/images3/650/854/01146170.jpg
26dc782c-5c51-43f1-88a3-113a3d7c2ed4,NY,PreservedSpecimen,02707952,"M. M. T. Cota",721,2014,8,18,"South America",Brazil,"Minas Gerais",,"Estrada para Barão de Guaicuí, 3 Km da rodovia Diamantina-Datas (BR 367) após entrada 23 Km de Diamantina. Afloreamentos rochosos e pequenos vales com solo arenoso.",1424,,-18.3722,-43.7175,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cotinifolia,leptodictya,"Chamaecrista cotinifolia var. leptodictya (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992911,http://sweetgum.nybg.org/images3/2187/366/02707952.jpg
