﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4cd8a03f-1fdf-45a6-b323-aaa67195f56b,NY,PreservedSpecimen,3790224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082578,
5281efb1-72e4-41ad-8792-886d3fd35118,NY,PreservedSpecimen,3790225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082579,
323ed180-a5a5-4b6b-b33c-b8bb9561e805,NY,PreservedSpecimen,3790226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082580,
b448fdc0-9329-4f0b-9e9b-78986a9aa1fb,NY,PreservedSpecimen,3790227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082581,
4a7c866e-030c-485f-b109-0e7b8619f74d,NY,PreservedSpecimen,3790228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082582,
0ccc1b56-1aba-4e68-b601-568752b9b389,NY,PreservedSpecimen,3790229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082583,
4f9ccb2f-00ba-4525-abf6-a5cd7469db9c,NY,PreservedSpecimen,3790230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082584,
4191b335-ecb8-40be-bbfe-9bbe61080941,NY,PreservedSpecimen,3790231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082585,
92102249-fe34-4a39-87fc-b9da9ec59768,NY,PreservedSpecimen,3790232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082586,
03f5861c-6ed3-4df9-aa1a-a4d252f1de14,NY,PreservedSpecimen,3790233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082587,
e5551cbf-5da8-4df9-b1e7-e8ce366aeefc,NY,PreservedSpecimen,3790234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082588,
a62da425-c093-4c56-ba82-c6c1f8d18a99,NY,PreservedSpecimen,3790235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082589,
ec0fb3ae-a7aa-44ee-85cc-ca5a46c20b04,NY,PreservedSpecimen,3790236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082590,
d5b9d7a8-8340-4dfb-8250-567455eb5bab,NY,PreservedSpecimen,3790237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082591,
35792eef-aa53-448a-b1a3-98e328a0505a,NY,PreservedSpecimen,3790238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082592,
aed08f9b-559f-4ab4-b6f1-3f8a156cb566,NY,PreservedSpecimen,3790239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082593,
2686c0b4-980a-4ff3-87cf-1e6fb82f4789,NY,PreservedSpecimen,3790240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082594,
4757d790-ad24-4d9e-9414-1227529f77a0,NY,PreservedSpecimen,3790241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082595,
bfbcedf1-4b11-4db2-bef3-fee8c792337b,NY,PreservedSpecimen,3790242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082596,
08300673-b615-4f78-b575-17854b3b37be,NY,PreservedSpecimen,3790243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082597,
6fe2292a-b75a-479d-be02-a88f4e6b0efb,NY,PreservedSpecimen,3790244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082598,
4e74751b-a0d0-416f-a826-d0ec0af2d962,NY,PreservedSpecimen,3790245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082599,
9fa9123b-8089-4a50-ba79-c1ee2696f5ee,NY,PreservedSpecimen,3790246,"B. F. Bush",1337,1895,9,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082600,
b821e58e-fe12-47dd-9465-4464739692b9,NY,PreservedSpecimen,3790247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082601,
73a30d74-697c-4d0a-8bbd-ff591a8d594e,NY,PreservedSpecimen,3790248,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082602,
c6adfe17-d6ad-4657-bca7-5d81560ad528,NY,PreservedSpecimen,3790249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082603,
34ee8bba-feb0-46e4-a775-08838048f15e,NY,PreservedSpecimen,3790250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082604,
31627784-d369-4b17-bdf2-ada761360170,NY,PreservedSpecimen,3790251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082605,
5727438b-db5a-4ddb-bee8-c308c01c1bc8,NY,PreservedSpecimen,3790252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082606,
b7fc78ca-aa18-43c8-8928-946d95d87b62,NY,PreservedSpecimen,3790253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082607,
87b29182-1c33-49fc-ac19-1feaff6b9c5c,NY,PreservedSpecimen,3790254,"L. K. Magrath",5681A,1970,7,20,"North America","United States of America",Kansas,"Coffey Co.","7 mi n & 1/3 w of Westphalia (Glenwood area). edge of a large pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082608,
bde5e6c4-9535-491c-9490-ed9e0e060339,NY,PreservedSpecimen,3790255,"U. T. Waterfall",3011,1941,7,12,"North America","United States of America",Oklahoma,"Oklahoma Co.","2 1/2 mi. S. of Harrah, on west side of U.S. #270",,,35.455,-97.1593,"Georeferencing Quick Reference Guide, Version 2012",4333,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082609,
acdf5b04-0db7-496b-82b1-b14e7f78304c,NY,PreservedSpecimen,3790256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082610,
a13d0a76-4ee6-414a-9fe8-9302b6105fb8,NY,PreservedSpecimen,3790257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082611,
8e9900eb-d605-46ec-a914-2ea75c82b049,NY,PreservedSpecimen,3790259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082613,
8c5c6638-9a5f-4f91-8cd2-62e28e8d191a,NY,PreservedSpecimen,3790260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082614,
63c7e6eb-3175-4876-a98b-39e061c99b15,NY,PreservedSpecimen,3790261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082615,
9f1cb17b-697b-4814-a1b7-6983f4380801,NY,PreservedSpecimen,3790263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082617,
1c75915e-90b4-45b5-9344-47159822e683,NY,PreservedSpecimen,3790264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082618,
3050a017-113a-4300-a41c-c5ea019f4d96,NY,PreservedSpecimen,3790265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082619,
87d56cb8-7860-4a13-8dec-c6882234c300,NY,PreservedSpecimen,3790266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082620,
81247a9f-18e4-4f6e-ab93-e51f61bdd57b,NY,PreservedSpecimen,3790267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082621,
3c69eddd-1d95-42bb-991e-066dc0683ac1,NY,PreservedSpecimen,3790268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082622,
9ddb6371-0f7f-45af-a0e8-9d0329cdc8ce,NY,PreservedSpecimen,3790269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082623,
f6f32364-9ba5-4538-96e1-d08b41c6acf7,NY,PreservedSpecimen,3790270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082624,
32afcf83-8a79-4eb5-a327-1c218ec79255,NY,PreservedSpecimen,3790272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082626,
07f67dfd-c70c-4378-b728-6809ac2cea24,NY,PreservedSpecimen,3790273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082627,
05a7aec4-bccf-4ecf-ac32-b3e1972081aa,NY,PreservedSpecimen,3790274,"J. R. Crutchfield",3460,1967,7,17,"North America","United States of America",Oklahoma,"Jefferson Co.","Lake Jap Beavers (Lake Waurika) apprx. 8 miles northwest of Waurika",,,34.2491,-98.0967,"GEOLocate Web Application",10107,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Rotala,ramosior,,"Rotala ramosior (L.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4082628,
