﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
767f2527-4323-4bc5-8f1a-f73af0424323,NY,PreservedSpecimen,2398186,"J. B. Nelson",9213,1990,6,21,"North America","United States of America","South Carolina","Georgetown Co.","Tom Yawkey Wildlife Center. Shallow water of borrow pit, just E of Daisybank Field.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595321,
eddee475-4695-4a3c-a183-9ddc3ed06e44,NY,PreservedSpecimen,2398187,"H. W. Ravenel",29,1866,7,2,"North America","United States of America","South Carolina","Aiken Co.",Aiken.,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595322,
d0fb400c-6801-495f-b000-959c897b487c,NY,PreservedSpecimen,2398188,"H. W. Ravenel",29,1866,7,2,"North America","United States of America","South Carolina","Aiken Co.","Margin of an old millpond near Aiken.",,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595323,
ab93cdc3-8f36-43fc-a00a-c2ef86f54243,NY,PreservedSpecimen,2398189,"S. B. Buckley",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595324,
bb781430-1d45-436b-b049-79b20124c634,NY,PreservedSpecimen,2398190,"F. W. Pennell",12898,1925,9,5,"North America","United States of America",Delaware,"Sussex Co.","Sandy pineland NE of Robbins.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595325,
733b6c05-ca5c-4460-98c4-dc1ccdd281b0,NY,PreservedSpecimen,2398191,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury.,,,38.3607,-75.5994,"GEOLocate Web Application",6757,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595326,
8623e267-60f5-414d-97ea-c99e8845cfb9,NY,PreservedSpecimen,2398192,"M. L. Fernald",6142,1936,7,28,"North America","United States of America",Virginia,"Sussex Co.","Shallow pool in clay-hole bordering Warwick Swamp, NW of Waverly.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595327,
7fe75d60-a0a5-4c70-b2ec-003b98e3afcd,NY,PreservedSpecimen,2398193,"R. S. Mitchell",3952,1967,8,25,"North America","United States of America",Texas,"Harrison Co.","Rag Island, in silt, Caddo Lake 1/2 mi E of Crips Camp.",,,32.6952,-94.1085,"Georeferencing Quick Reference Guide, Version 2012",332,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595328,
8ddd4581-c339-4b87-a9eb-cd5afbfbb66a,NY,PreservedSpecimen,2398196,"N. L. Britton",7,1908,7,5,"North America","United States of America",Delaware,"Sussex Co.","Wet ground near Georgetown.",,,38.6901,-75.3855,"GEOLocate Web Application",3381,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595331,
454641c1-9906-4ba0-bfa9-aaa7cbb68adf,NY,PreservedSpecimen,2398197,"E. J. Grimes",4521,1921,10,1,"North America","United States of America",Virginia,,"Dismal Swamp. Edge of Lake Drummond at Portsmouth ditch.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595332,
064457be-ec67-4467-b7e3-0240fe054ec1,NY,PreservedSpecimen,2398199,"M. L. Fernald",7377,1937,9,13,"North America","United States of America",Virginia,"Dinwiddie Co.","Spring-fed pond, Century House, NE of Burgess.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595334,
acbcbf87-a875-4bfa-864d-b950c2a14073,NY,PreservedSpecimen,2398200,"M. L. Fernald",5708,1936,6,22,"North America","United States of America",Virginia,"Southampton Co.","Bottomlands of Three Creek, Drewryville.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595335,
c70b19e4-974c-48c1-a0da-64d2827b4134,NY,PreservedSpecimen,2398201,"W. D. Longbottom",14152,2010,8,16,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, growing along the edges of the ponds.",,,38.7576,-75.7309,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595336,
dc8744fc-76dd-474d-904c-e6559dedd444,NY,PreservedSpecimen,2398202,"W. D. Longbottom",12134,2008,9,1,"North America","United States of America",Delaware,"Sussex Co.","East of the town of Georgetown, pond S of Saulsbury Lane at Switch Court.",,,38.7058,-75.3406,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595337,
5bd13111-dde4-49f6-99ba-2b09d5b49757,NY,PreservedSpecimen,2398203,"W. B. Fox",5625,1951,10,7,"North America","United States of America","North Carolina","Cumberland Co.","Bottom of borrow-pit, just E of dam at Rhodes' Pond, 1.5 mi NE of Godwin.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595338,
ebe39af6-3a48-4ef0-8c2e-9f95bb1fb2a1,NY,PreservedSpecimen,2398204,"W. W. Ashe",s.n.,1898,6,10,"North America","United States of America","North Carolina","Richmond Co.","Near Hamlet.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595339,
81730fd3-bb45-42a2-ae25-a6522c7a3ebf,NY,PreservedSpecimen,2398205,"M. E. Hyams",s.n.,,,,"North America","United States of America","North Carolina","Iredell Co.",Slatesville.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595340,
d55dc1f3-0f81-48cf-846a-e4e41c38a3f6,NY,PreservedSpecimen,2398206,"Biltmore Herbarium",2613,1897,7,2,"North America","United States of America","North Carolina","New Hanover Co.","Ditches near Wilmington.",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595341,
2ec4d05e-0621-49f5-b926-864c32f8c0ce,NY,PreservedSpecimen,2398207,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,"Orleans Parish","Near Orleans.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595342,
5dbfb49e-2981-4fc5-aecf-1a7ebb8375c5,NY,PreservedSpecimen,2398208,"M. A. Curtis",s.n.,1834,,,"North America","United States of America","North Carolina","New Hanover Co.","Near Wilmington.",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595343,
ca01fbb8-f767-4cf3-b899-10c71ac60573,NY,PreservedSpecimen,2398209,"Collector unspecified",94,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595344,
5f474b7f-8350-4541-b31f-f725a621cbc0,NY,PreservedSpecimen,2398210,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina","Craven Co.","New Bern.",,,35.1085,-77.0441,"GEOLocate Web Application",7476,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595345,
9f747aba-9ecf-488e-b706-9c9a1cbb5c6b,NY,PreservedSpecimen,2398211,"W. B. Fox",5625,1951,10,7,"North America","United States of America","North Carolina","Cumberland Co.","Bottom of borrow-pit, just E of dam at Rhodes' Pond, 1.5 mi NE of Godwin.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595346,
c04a40b4-956c-4521-a60e-86373f4521fe,NY,PreservedSpecimen,2398213,"A. E. Radford",692,1940,10,17,"North America","United States of America","North Carolina","Cumberland Co.","Near Rockfish Creek, on NC 87, 7 mi S of Fayetteville.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595348,
d8c054b7-7283-47fb-98cb-fb5744f05508,NY,PreservedSpecimen,2398214,"R. K. Godfrey",s.n.,1939,7,14,"North America","United States of America","South Carolina","Williamsburg Co.","Drainage ditch, 2 mi W of Salters.",,,33.5985,-79.8863,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595349,
bc52e9bf-6aca-445b-908c-2b3f9493fdb7,NY,PreservedSpecimen,2398215,"R. K. Godfrey",955,1939,7,26,"North America","United States of America","South Carolina","Georgetown Co.","Wash along small stream, 2 mi NE of Andrews.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595350,
b455d8d7-80e2-4012-8207-63860ea24179,NY,PreservedSpecimen,2398216,"R. K. Godfrey",843,1939,7,24,"North America","United States of America","South Carolina","Berkeley Co.","Bog or savannah, 1 mi W of Chicora.",,,33.2671,-80.1269,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595351,
94b2e693-29ec-42c4-b94a-5ab9f998856f,NY,PreservedSpecimen,2398217,"H. E. Ahles",12274,1956,5,9,"North America","United States of America","South Carolina","Jasper Co.","Roadside ditch, 4.4 mi S of Levy Station on CO Rt. 92.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595352,
5104e41b-a05f-4866-aa2d-143f809defa5,NY,PreservedSpecimen,2398218,"R. K. Godfrey",1227,1939,8,28,"North America","United States of America","South Carolina","Lexington Co.","Border of shallow pond at Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595353,
c818183b-c4d5-49d9-8efc-ef5596c86be2,NY,PreservedSpecimen,2398219,"H. W. Ravenel",29,1866,7,2,"North America","United States of America","South Carolina","Aiken Co.","Margin of an old millpond near Aiken.",,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595354,
0f942f9b-20ab-4b65-bce5-20eb41a806b8,NY,PreservedSpecimen,2398220,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595355,
fa534f45-7447-41a8-8c17-6d7dfaa7694e,NY,PreservedSpecimen,2398221,"H. W. Ravenel",29,1866,7,2,"North America","United States of America","South Carolina","Aiken Co.","Margin of an old millpond near Aiken.",,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595356,
4e66a8e1-f364-4982-88c5-b45a59f0de0f,NY,PreservedSpecimen,2398222,"H. W. Ravenel",29,1866,7,2,"North America","United States of America","South Carolina","Aiken Co.","Margin of an old millpond near Aiken.",,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595357,
c3a21ebd-a657-4a9b-b01f-5458cbcd330c,NY,PreservedSpecimen,2398223,"H. W. Ravenel",29,1866,7,2,"North America","United States of America","South Carolina","Aiken Co.","Margin of an old millpond near Aiken.",,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595358,
47118170-5073-40f3-a450-f5750afa47d9,NY,PreservedSpecimen,2398224,"M. T. Strong",2037,1999,8,22,"North America","United States of America",Florida,"Columbia Co.","Along Robinson Branch, just N of dirt road (Hunt Rd.) that parallels it, 1-1.5 km E of jct. Hunt Rd. and US 441/SR 47, 6 km N of I-10, and 11.4 km N of Lake City.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595359,
cee4e49c-3a18-4e12-a6a2-4a34166fecfd,NY,PreservedSpecimen,2398225,"B. E. Wofford",85-24,1985,7,30,"North America","United States of America",Tennessee,"Cumberland Co.","Margins of shallow pond in I-40 median near mile 313.8, 4 mi E of Plateau Rd. exit.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595360,
d70a8a51-7446-4fde-afa4-b0d271fee95a,NY,PreservedSpecimen,2398226,"A. H. Curtiss",5679,,,,"North America","United States of America",Florida,"Duval Co.","Swamps and ditches in pine barrens, near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595361,
083494e3-a1c0-4dbc-b61f-d18c01fdfdbb,NY,PreservedSpecimen,2398227,"R. M. Harper",465,1900,8,23,"North America","United States of America",Georgia,"Sumter Co.","Margin of pine-barren pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595362,
d248f431-0df0-4495-8f5a-daa7bca22f80,NY,PreservedSpecimen,2398228,"R. F. Thorne",4991,1947,6,28,"North America","United States of America",Georgia,"Dougherty Co.","Shallow water of small, intermittent pond along Newton road, 6 mi S of Albany.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595363,
82555df9-f93e-4f3d-8498-6937e868f4a9,NY,PreservedSpecimen,2398229,"F. Harper",269,1931,7,8,"North America","United States of America",Georgia,"Ware Co.","Swamp, Suwannee Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595364,
c5bfd581-602f-4b12-949d-00c88d32b1ba,NY,PreservedSpecimen,2398230,"R. M. Harper",420,1900,8,17,"North America","United States of America",Georgia,"Sumter Co.","Muddy places in meadow, Leslie.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595365,
a89881b5-546a-4daf-a6cb-3fc243eba2ca,NY,PreservedSpecimen,2398231,"F. I. X. Rugel",584,,,,"North America","United States of America",Florida,"Leon Co.","Near Lake Imonia.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595366,
f8a24976-ac78-4c18-a487-0bc130400494,NY,PreservedSpecimen,2398232,"W. H. Duncan",20326,1956,7,19,"North America","United States of America",Georgia,"McIntosh Co.","Margin of intermittent pond in open area in woods about 3.5 mi SSW of northern tip of Sapelo Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595367,
d7c513ad-f149-44a7-ab24-0ca29c120f9c,NY,PreservedSpecimen,2398233,"S. B. Jones, Jr.",23587,1979,9,4,"North America","United States of America",Florida,"Jackson Co.","Appalachia Wildlife Management Area. Lake Seminole, near Sneads. At edge of small weedy pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595368,
61a67e51-35d0-4441-9778-464af104121e,NY,PreservedSpecimen,2398234,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595369,
6503e173-d172-451b-9765-04921a6ad48b,NY,PreservedSpecimen,2398235,"V. E. McNeilus",98-998,1998,9,30,"North America","United States of America",Tennessee,"Fentress Co.","Exposed edge of a small pond along Rt. 62. About 0.2 mi W of Rt. 127 (Clark Range).",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595370,
