﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35bcd06b-cefe-4a03-a81d-cf35ec88a04b,NY,PreservedSpecimen,1834685,"W. Lechler",529,1850,10,,"South America",Chile,,,"Prope urbem Valdivia",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103393,http://sweetgum.nybg.org/images3/1034/048/01834685.jpg
d451a0b4-9f79-4864-9dca-ae6d26bb429b,NY,PreservedSpecimen,1834693,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103401,http://sweetgum.nybg.org/images3/1034/056/01834693.jpg
da860ce1-df74-4806-9caa-9476d7f5da88,NY,PreservedSpecimen,1834721,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103429,http://sweetgum.nybg.org/images3/1034/084/01834721.jpg
c787a0a3-e147-48c7-aa11-82dae16f44ed,NY,PreservedSpecimen,1834718,"R. O. Cunningham",58,1868,4,,"South America",,,,"Halt Bay.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103426,http://sweetgum.nybg.org/images3/1034/081/01834718.jpg
ad7fd8d5-0525-4f44-8163-3ec4522787b8,NY,PreservedSpecimen,1140893,"W. J. Eyerdam",10965,1958,1,28,"South America",Chile,"Los Lagos","Osorno Prov.","Volcano Antillanca. Loc. 16.",1000,1000,,,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296912,
4d04d0b1-f13b-4fb9-bce7-53382535ee1c,NY,PreservedSpecimen,02576353,"J. Larraín",35142,2012,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Londonderry, costa NW, extensión más austral del brazo SW de bahía Isabel",10,,-54.99,-70.8631,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831212,
2e0d22fe-1027-42b5-ac02-a62759a8ff66,NY,PreservedSpecimen,02175947,"B. Shaw",15814,2012,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, NW shore of Península Rous at E end of unnamed sound sharing its mouth with that of Estero Webb, terminating in rivers draining glacial lakes",10,,-55.2996,-69.557,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328427,
54a795bb-0cb6-432c-9756-10705707c89f,NY,PreservedSpecimen,02576433,"J. Larraín",36316,2013,1,16,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, Seno Ponsonby, Bahía Helada, donde comienza la península Dumas, en brazo S al final del seno grande",5,,-55.0781,-69.0669,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. Larraín",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845871,
39aeee3c-ec9a-49f5-aed3-fc56d80fa138,NY,PreservedSpecimen,680321,"W. R. Buck",45640,2004,1,14,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Isla Grande de la Tierra del Fuego, along NE shore of Seno D'Agostini, ± opposite Punta Final",0,20,-54.3944,-70.4486,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814957,
71ea5332-684d-4fe7-a8a4-e363f80fb658,NY,PreservedSpecimen,02148448,"B. Shaw",15443,2012,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Gordon, extreme S end of SSW arm (westernmost) of Bahía Tres Brazos",45,,-54.9814,-69.7631,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328373,
17cf7454-1a72-421a-9d8f-26c6dffa5810,NY,PreservedSpecimen,02331263,"W. R. Buck",62103,2014,1,8,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Stewart toward W end, small sound between Punta Codera and Punta Grumete",,,-54.8358,-71.3192,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516002,
8e2a6ebf-6f98-4689-a3f5-8b5bf10265ba,NY,PreservedSpecimen,01224755,"J. Larraín",33791,2011,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacinal Alberto de Agostini, Isla Grande de Tierra del Fuego, Seno Courtenay, segundo brazo al E (en sentido S-N)",0,30,-54.5767,-71.2244,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. Larraín",2011,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583735,
f84a9155-16bd-427c-9ae8-ac8d37b77284,NY,PreservedSpecimen,1673195,"W. R. Buck",59437,2012,2,6,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, NW shore of Isla Londonderry, southernmost extension of SW arm of Bahía Isabel",,,-54.9886,-70.8747,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159523,
2cd245df-bf3d-448a-8dfe-14580c542c69,NY,PreservedSpecimen,1673109,"W. R. Buck",56693,2011,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, S of Canal Cockburn, SE end of Seno Bluff, Puerto Saco",,,-54.4419,-71.3081,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159437,
014ec541-47bf-48b0-9fb1-841bc680f07d,NY,PreservedSpecimen,1673186,"W. R. Buck",59259,2012,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, W end of Isla Gordon, extreme SE end of Brazo Inutil of Paso Darwin",,,-54.96,-69.8111,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159514,
475bb656-7124-4429-9396-f77f016316dc,NY,PreservedSpecimen,1673154,"W. R. Buck",58933,2012,1,30,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, W coast of Caleta Olla, at E end of Brazo Noroeste of Beagle Channel",,,-54.9406,-69.1575,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159482,
d5a70376-efd0-47a0-82ab-4bfa3c8a5fc1,NY,PreservedSpecimen,1673126,"W. R. Buck",58476,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SE coast of Isla Gordon in unnamed sound ca. 10 km W of the eastern tip of the island along Brazo Sudoeste of Beagle Channel",0,55,-54.9724,-69.3486,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159454,
ae47dfe0-a0af-408a-bfb7-1e6ebb36451b,NY,PreservedSpecimen,02553258,"J. Larraín",34792,2012,1,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. costa SW de la isla Darwin, extremo S de Caleta Virginia",150,,-54.9389,-70.175,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823964,
6e454c41-9108-4f35-9e05-356cc00ac694,NY,PreservedSpecimen,02591922,"J. Larraín",36724,2013,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Picton, Caleta Banner, al W de la Alcaldía de Mar",20,,-55.0189,-66.9381,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. Larraín",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863539,
60a30183-c8d3-4472-b7d2-1cd3e4a02baf,NY,PreservedSpecimen,02709974,"B. Shaw",18196,2013,1,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, S arm of Bahía Tekenika at isthmus of Península Hardy",2,,-55.3755,-68.5746,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"B. Shaw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003702,
87ae5775-ac06-4dfe-aeb3-6f5469594a18,NY,PreservedSpecimen,01224788,"J. Larraín",33881,2011,2,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, costa NW de la Península de Edwards, en el extremo NE de un seno sin nombre",0,20,-54.5858,-71.4825,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. Larraín",2011,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583891,
077477e9-fc43-43b6-af3f-bd5fe0a3a90d,NY,PreservedSpecimen,01273205,"J. Larraín",33878,2011,2,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, costa NW de la Península Edwards, en el extremo NE de un seno sin nombre",0,20,-54.5858,-71.4825,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. Larraín",2011,2,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502363,
b66d6d80-1a34-4839-828f-1f7b2402e0e8,NY,PreservedSpecimen,1733024,"W. R. Buck",57459,2011,2,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, NW coast of Península Edwards at NE-most end of unnamed sound",,,-54.5858,-71.4825,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940405,
6f88926d-0577-4606-a6d6-95973bde42f6,NY,PreservedSpecimen,680434,"W. R. Buck",46101,2004,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Península Hardy, small bay ca. 3 km SSW of Punta San Bernardo",0,25,-55.5014,-68.0708,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815146,
404a97a6-93c0-4ab3-bade-3f8eddcb3086,NY,PreservedSpecimen,02675843,"B. Shaw",13839,2011,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, ENE arm of Seno Courtenay, head of fjord",5,10,-54.5775,-71.1765,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"W. R. Buck",2016,5,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938912,
457404f8-3bab-4a1b-b88f-99b2bf6cfa94,NY,PreservedSpecimen,02225160,"J. R. Shevock",37489,2011,2,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, in unnamed sound at upper end of the W side of Península Edwards",2,,-54.5844,-71.4933,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. R. Shevock",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381567,
a3289f0b-0d19-48d0-be30-813d73eb7f7e,NY,PreservedSpecimen,02592124,"J. Larraín",36915,2014,1,8,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, costa norte de la Isla Stewart, pequeña bahía entre Punta Codera y Punta Grumete, al final de bahía protegida por grandes rocas",5,,-54.8358,-71.3193,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"W. R. Buck",2016,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881028,
f3a7e7f8-aa11-45c4-abca-d2d0711a02cd,NY,PreservedSpecimen,02446668,"W. R. Buck",60568,2013,1,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Seno Ponsonby, Isla Hoste, just W of isthmus delimiting Península Pasteur, immediately S of Isla Grande",,,-55.1869,-68.7364,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623215,
102b5716-653e-4577-87d3-675b6c9c0569,NY,PreservedSpecimen,02446641,"W. R. Buck",60636,2013,1,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, W end of Bahía Tekenika on N side of arm SE of La Corona peak",,,-55.2922,-68.6475,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623120,
bf6c21ce-3367-44b9-9b60-a7fa3057313b,NY,PreservedSpecimen,02553053,"J. Larraín",34441,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, brazo sudoeste del canal Beagle, casi 5 km al W de la punta este de la isla Gordon, seno sin nombre",280,,-55.0103,-69.1825,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800107,
1f874ad1-9445-45db-abde-04330112b86c,NY,PreservedSpecimen,02175945,"B. Shaw",15778,2012,2,10,"South America",Chile,Magallanes,"Magallanes Prov.","Punta Arenas. along road to Laguna Parrillar, at km post 17.5, E side of road",365,,-53.3981,-71.21,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328423,
f737571b-0367-46fe-9d8f-717a0ed54711,NY,PreservedSpecimen,02225155,"J. R. Shevock",37406,2011,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, E branch of Seno Courtenay in narrow fiord below glacier",15,,-54.5787,-71.1747,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. R. Shevock",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381561,
6e320641-3a17-4245-aa77-656f728a387b,NY,PreservedSpecimen,02225157,"J. R. Shevock",37423,2011,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, E branch of Seno Courtenay in narrow fiord below glacier",15,,-54.5787,-71.1747,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. R. Shevock",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381564,
3f0b3719-3605-42b9-a7d1-a5d464884d5d,NY,PreservedSpecimen,02225162,"J. R. Shevock",37520,2011,2,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, NE end of Seno Aragay at isthmus to Península Brecknock",40,,-54.5869,-71.6328,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"J. R. Shevock",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381569,
3128f6aa-fe94-4879-accb-4c361d94c26c,NY,PreservedSpecimen,02675834,"B. Shaw",14086,2011,2,4,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, NW coast of Península Edwards at NE-most end of unnamed sound",1,5,-54.5858,-71.4825,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,"W. R. Buck",2016,5,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938892,
aaaad6ac-dd30-4cd5-99d0-97895664afb1,NY,PreservedSpecimen,02175946,"B. Shaw",15813,2012,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, Ventisquero Alemania, along W edge from Brazo Noroeste of Beagle Channel",2,,-54.8919,-69.4059,,,Plantae,Bryophyta,,,Polytrichaceae,Dendroligotrichum,dendroides,,"Dendroligotrichum dendroides (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328425,
