﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb14e865-a083-4dc3-b040-e32b297ca949,NY,PreservedSpecimen,726398,"H. Balslev",3473,1982,11,13,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi, cerca del limite SW.",,,-0.67,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861615,http://sweetgum.nybg.org/images3/3925/366/00726398.jpg
df85249e-37e6-4958-8e91-068cab5b8f63,NY,PreservedSpecimen,00754251,"W. Jameson",812,,,,"South America",Ecuador,,,"Quito. Andes of Quito",3048,3048,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895986,http://sweetgum.nybg.org/images3/3925/415/00754251.jpg
846b92b3-e337-45b5-bb11-5adc57351eac,NY,PreservedSpecimen,726384,"E. Asplund",6209,1939,5,19,"South America",Ecuador,Pichincha,,"South of Quito, 15 km along the highway towards Tambillo.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861586,http://sweetgum.nybg.org/images3/3925/389/00726384.jpg
5e1d922a-c652-4c73-b76e-3eb00263bd93,NY,PreservedSpecimen,00754277,"E. Asplund",6209,1939,5,19,"South America",Ecuador,Pichincha,,"South of Quito, 15 km along the highway towards Tambillo.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895985,http://sweetgum.nybg.org/images3/3925/419/00754277.jpg
8c416133-ec26-4dfb-b395-c6500a5f37b0,NY,PreservedSpecimen,00754282,"E. Asplund",16262,1955,5,6,"South America",Ecuador,Pichincha,,"San Juan, towards Quito",3300,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895933,http://sweetgum.nybg.org/images3/3925/423/00754282.jpg
670c13d9-b753-4f1b-8a0e-3b2070738770,NY,PreservedSpecimen,00754253,"F. Fagerlind",2034,1953,1,,"South America",Ecuador,Pichincha,,"Mount Pichincha, a little above Quito",3200,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895948,http://sweetgum.nybg.org/images3/3925/417/00754253.jpg
6f4d728a-2e35-4cfd-95c0-cec33e69cbbb,NY,PreservedSpecimen,726385,"J. L. Jaramillo",8801,,,,"South America",Ecuador,Loja,,"Loma del Oro.",2800,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861587,
49cfd116-6526-4ad3-ac51-337dd531f125,NY,PreservedSpecimen,00754281,"É. André",K.641,1876,6,5,"South America",Ecuador,,,"Tuza [Ecuador, Carchi]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895936,http://sweetgum.nybg.org/images3/3925/422/00754281.jpg
08234821-f48b-41c0-b84a-e82675e8d324,NY,PreservedSpecimen,00754279,"É. André",K.643,1876,6,21,"South America",Ecuador,Pichincha,,"El Cascajal",1370,1370,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895946,http://sweetgum.nybg.org/images3/3925/421/00754279.jpg
2dfe3c30-04d2-4e37-a406-733c5dda76a5,NY,PreservedSpecimen,00754278,"É. André",K.642,1876,6,3,"South America",Ecuador,Carchi,,Tulcan,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895950,http://sweetgum.nybg.org/images3/3925/420/00754278.jpg
b78c20d0-19bf-4d04-90fa-bd818ab5ea47,NY,PreservedSpecimen,726388,"H. H. van der Werff",11000,1989,8,8,"South America",Ecuador,Carchi,,"Along road Tulcan - El Carmelo.",3300,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",aff.;,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861590,
970b5cb0-de7d-4aa9-be42-f2b7f346bb85,NY,PreservedSpecimen,726394,"F. W. Pennell",10679,1922,9,16,"South America",Colombia,Caldas,,"San Clemente.  Cordillera Occidental.",1800,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861605,
da833d3a-82ca-4c71-b846-3c396c18f33f,NY,PreservedSpecimen,726416,"R. Spruce",5877,1857,,,"South America",Ecuador,,,"In Andibus.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861645,
a5659928-a20e-45f3-9315-50d280017ce8,NY,PreservedSpecimen,726358,"R. Callejas Posada",9516,1990,10,19,"South America",Colombia,Antioquia,"Heliconia Mun.","El la vía San Antonio de Prado - Heliconia, 2 km NO de las partidas para el Mpio de Armenia.",2120,2120,6.22,-75.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861495,
2157aa57-50da-441f-ab01-b42997cd0221,NY,PreservedSpecimen,726362,"D. Tuberquia",60,1992,5,2,"South America",Colombia,Antioquia,"Medellín Mun.","Vereda San Cristobal, Sector Boquerón, Laguna La Selva.",2650,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861481,
9b9adb3b-d496-4a45-bfdf-7e0d693507d9,NY,PreservedSpecimen,726356,"R. Callejas Posada",3319,1987,3,26,"South America",Colombia,Antioquia,"Medellín Mun.","Vía Santa Helena, Km. 8-12.",1520,1680,6.17,-75.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861493,
0fb4e1f3-7f72-4581-bf26-ddbd6bab6c77,NY,PreservedSpecimen,726371,"M. D. Heredia",531,1988,4,6,"South America",Colombia,"Valle del Cauca","Palmira Mun.","Hda. El Roblal.  Margen izda. de la quebrada La Tigrera.",2100,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861522,
431e671f-ff53-4197-a2f5-6434cc5913cf,NY,PreservedSpecimen,726372,"M. D. Heredia",531,1988,4,6,"South America",Colombia,"Valle del Cauca","Palmira Mun.","Hda. El Roblal.  Margen izda. de la quebrada La Tigrera.",2100,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861524,
bee57895-5ee9-4c28-80dd-a479e954400b,NY,PreservedSpecimen,726357,"R. Callejas Posada",7812(4),1989,4,7,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento Encarnación, sitio El Río 1 hora de camino del Páramo de Frontino.",3120,3120,6.45,-76.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861494,http://sweetgum.nybg.org/images3/125/707/v-287-00726357.jpg
aee8dde3-628f-4312-9be0-6bf7ddd7a674,NY,PreservedSpecimen,726367,"B. R. Ramírez P.",4614,1992,3,1,"South America",Colombia,Nariño,"Pasto Mun.","Faldas del Volcán Galeras.  Vereda San Felipe, ca quebrada Mijitayo.",3000,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861515,
da859f04-d913-47d6-a075-fc9101f9cf76,NY,PreservedSpecimen,726355,"O. Salazar de Benavides",6660,1986,6,6,"South America",Colombia,Nariño,"Túquerres Mun.","Corregimiento de Yascual.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861491,http://sweetgum.nybg.org/images3/3912/162/00726355.jpg
c69bb0f7-6529-4436-9637-9c2701b9b8ce,NY,PreservedSpecimen,726359,"R. Callejas Posada",3790,1987,6,8,"South America",Colombia,Antioquia,"Jardín Mun.","Vía Jardín - Riosucio, 4-5 Km de Jardín, Vereda Quebrada Bonita.",1800,1900,5.5,-75.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861497,http://sweetgum.nybg.org/images3/3912/163/00726359.jpg
cf726edc-b4a6-4c97-978a-7f13269911e8,NY,PreservedSpecimen,726381,"A. Freire Fierro",1134,1988,9,3,"South America",Ecuador,Carchi,,"Carretero antiguo El Angel - Tulcán, Sector la Esperanza",3200,3200,0.65,-77.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861548,http://sweetgum.nybg.org/images3/3925/357/00726381.jpg
214d160f-db2a-4376-841c-134ddbc2c0af,NY,PreservedSpecimen,726382,"A. Freire Fierro",1134,1988,9,3,"South America",Ecuador,Carchi,,"Carretero antiguo El Angel - Tulcán, Sector la Esperanza",3200,3200,0.65,-77.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861549,http://sweetgum.nybg.org/images3/3925/358/00726382.jpg
dc1518f9-500b-4398-a9f2-6c807b9e19f0,NY,PreservedSpecimen,726386,"G. W. Harling",22868,1985,3,7,"South America",Ecuador,Azuay,,"El Chorro c. 6 km above Molleturo on road to Cuenca.",2800,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861588,http://sweetgum.nybg.org/images3/3925/360/00726386.jpg
b1f6f0f4-cd17-4f98-b7a9-d6c827b4725b,NY,PreservedSpecimen,726399,"H. Balslev",2428,1982,5,1,"South America",Ecuador,Cotopaxi,,"Parque Nacional Cotopaxi.  Carretera de entrada 3 Km de la Panamericana.",3200,3200,-0.67,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861617,http://sweetgum.nybg.org/images3/3925/390/00726399.jpg
5217f4f3-1f86-4091-a2d4-f492a46472a8,NY,PreservedSpecimen,726409,"A. Freire Fierro",562-AA,1987,5,25,"South America",Ecuador,Pichincha,,"Valle del Lloa y Palmira, faldas SO del Volcán Pichincha 20-29 km. del carretera Quito - Lloa - Mindo.",3400,3400,-0.2,-78.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861633,http://sweetgum.nybg.org/images3/3925/372/00726409.jpg
9780aff9-0f7d-4b87-bd25-d562a47ccdba,NY,PreservedSpecimen,726412,"V. Van den Eynden",433,1995,6,10,"South America",Ecuador,Loja,,"Uchuchi.  Gualel.",2900,2900,-3.725,-79.3833,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,chimborazense,,"Solanum chimborazense Bitter & Sodiro",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861640,http://sweetgum.nybg.org/images3/3912/167/00726412.jpg
3ea1abec-33b6-4173-b471-bf5383a54ca1,NY,PreservedSpecimen,726413,"A. Freire Fierro",2154,1992,4,13,"South America",Ecuador,Pichincha,,"Antisana, camino entre Inga Montserrat y Vaquero Pasana.",3400,3600,-0.37,-78.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861642,http://sweetgum.nybg.org/images3/3925/374/00726413.jpg
b75c468b-75dd-4435-aa3a-1742321074de,NY,PreservedSpecimen,726414,"A. Freire Fierro",2154,1992,4,13,"South America",Ecuador,Pichincha,,"Antisana, camino entre Inga Montserrat y Vaquero Pasana.",3400,3600,-0.37,-78.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861643,http://sweetgum.nybg.org/images3/3925/375/00726414.jpg
1c93dea2-96b4-48ce-9641-0e17f6ffa0fa,NY,PreservedSpecimen,726415,"Illegible collector name",282,,,,"South America",Ecuador,,,"Ravines of the Andes.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861644,http://sweetgum.nybg.org/images3/3925/376/00726415.jpg
a3809376-1298-4cc5-93be-05bc49fd79b1,NY,PreservedSpecimen,726425,"J. Mostacero León",543,1978,8,26,"South America",Peru,Ancash,,"Prov. Caraz [Carhuaz], alrededores de la Laguna Parón.",4100,4100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oxycoccoides,,"Solanum oxycoccoides Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861657,http://sweetgum.nybg.org/images3/3925/392/00726425.jpg
d405e1aa-a01b-4984-9011-90e8f0cb23b2,NY,PreservedSpecimen,00735796,"J. L. Gentry, Jr.",47727,1984,7,7,"South America",Colombia,Cauca,,"Bridge crossing 1 km W of Leticia, Puracé - Leticia road.",2100,2100,2.3,-76.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873265,http://sweetgum.nybg.org/images3/3912/170/00735796.jpg
694330f4-7bb2-4b24-bfa6-43d9fa5b0ea0,NY,PreservedSpecimen,00735809,"B. A. Stein",2868,1985,5,26,"South America",Ecuador,Pichincha,,"Quito - Nono road, c. 10 km W of Quito.",3100,3100,-0.08,-78.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873300,http://sweetgum.nybg.org/images3/3925/407/00735809.jpg
85b30fdc-bf6e-4eca-93d9-489aeb1cb25b,NY,PreservedSpecimen,726351,"O. Salazar de Benavides",6660,1986,6,6,"South America",Colombia,Nariño,"Túquerres Mun.","Corregimiento de Yascual.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861476,http://sweetgum.nybg.org/images3/3912/160/00726351.jpg
f15bd45b-1271-4c97-807a-c533f5b6973c,NY,PreservedSpecimen,726397,"H. Balslev",1810,1981,2,1,"South America",Ecuador,Pichincha,,"N slopes of Mt. Pasochoa S of Quito.",3000,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861611,http://sweetgum.nybg.org/images3/3925/365/00726397.jpg
f2fbf729-28a7-4d1b-b283-06251436ff33,NY,PreservedSpecimen,726354,"D. L. Echeverri B.",541,1993,12,5,"South America",Colombia,Risaralda,"Santuario Mun.","Vereda Los Planes de San Rafael, río San Rafael, vía Parque Nacional Natural Tatamá.",2300,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861490,
dc4e2af9-71ac-49b9-af7c-897fc123055f,NY,PreservedSpecimen,726479,"B. M. Boom",1374,1982,5,5,"South America",Ecuador,Esmeraldas,,"San José, km 321 along railroad from Ibarra to San Lorenzo.",350,350,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crassinervium,,"Solanum crassinervium Tepe",,"E. J. Tepe",2009,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861791,http://sweetgum.nybg.org/images3/231/178/v-287-00726479.jpg
9826b0d2-20ca-4ae7-b2b2-c26b438a0540,NY,PreservedSpecimen,726396,"S. E. Clemants",2069,1982,7,21,"South America",Ecuador,Pichincha,,"SE slope on road to N antenna.",3500,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861609,http://sweetgum.nybg.org/images3/3925/364/00726396.jpg
95d7f7f5-967d-46b4-8c1e-9f757387c1b2,NY,PreservedSpecimen,726387,"W. H. Camp",E1977,1945,3,3,"South America",Ecuador,Azuay,,"Along the río Matadero, west of Cuenca.",2926,3048,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861589,http://sweetgum.nybg.org/images3/3925/361/00726387.jpg
e4988c76-5d4c-4798-a433-636d8771314c,NY,PreservedSpecimen,726364,"J. L. Luteyn",10328,1984,5,8,"South America",Colombia,Cauca,,"Parq. Nac. Nevado del Huila, ca. 23-31 km E of Tocueyo.",3075,3300,3.03,-76.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861506,http://sweetgum.nybg.org/images3/125/708/v-287-00726364.jpg
83ff74e7-e5ba-4772-9285-d301a9cc87e6,NY,PreservedSpecimen,726400,"J. L. Luteyn",14376,1992,3,31,"South America",Ecuador,Napo,,"ca. 2 km before Baeza along Quito - Baeza road.",1850,2000,-0.47,-77.88,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861619,http://sweetgum.nybg.org/images3/3912/165/00726400.jpg
21439652-6181-460c-ba95-6c529b777508,NY,PreservedSpecimen,726410,"J. L. Luteyn",13370,1989,11,21,"South America",Ecuador,Napo,,"Steep slopes around Laguna Papallacta.",3350,3350,-0.33,-78.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861636,http://sweetgum.nybg.org/images3/125/710/v-287-00726410.jpg
2233b406-37e5-47e2-a310-b27c11b8e8ad,NY,PreservedSpecimen,726426,"J. J. Pipoly",6529,1983,12,20,"South America",Venezuela,Mérida,"Sucre Mun.","Páramo de los Colorados; 30 kms al SOE de Estanques; 90 kms al S de Mérida.",2000,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861659,
e0d2b0b7-5b4e-4ef6-a810-ac2c1eb0150d,NY,PreservedSpecimen,726417,"É. André",2993,1876,5,4,"South America",Ecuador,,,"Alto del Tabano - in declio. oriental And. Pastens.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861646,
eeb3b1cc-adf8-40d0-ac66-b8931972fe00,NY,PreservedSpecimen,726360,"M. H. Nee",32565,1986,7,10,"South America",Colombia,Antioquia,,"Santa Fé de Antioquia. ca. 18 km. (by road) NW of edge of city of Medellin on highway to Santa Fe de Antioquia, 4 km. before Boqueron and top of pass.",2300,2300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236202,
