﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b159b9d9-c931-4010-b8ae-ba291bcb0ed8,NY,PreservedSpecimen,01546271,"J. C. Betancur B.",14806,2011,1,28,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles, Parque Nacional Natural Las Orquídeas, en frente de la cabaña de Calles, al lado del camino hacia La Encarnación",1350,1360,6.5389,-76.2475,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,"R. C. Moran",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500286,http://sweetgum.nybg.org/images3/3479/030/01546271.jpg
dc30da30-c3e3-49c0-bc91-1979ea419e21,NY,PreservedSpecimen,3965477,"J. A. Steyermark",55329,1944,2,6,"South America",Venezuela,Trujillo,,"La Quebrada Cortijo, in dense woods below paramo and ridge top, by boundary line Lara-Trujillo, above Humocaro Bajo.",2600,2800,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275609,http://sweetgum.nybg.org/images3/3465/437/03965477.jpg
de7d1e4b-ec1e-4381-8e7e-a81e8e255786,NY,PreservedSpecimen,04205995,"M. A. Sundue",3362,2012,9,12,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, margen derecha del río Carauta, poco después de Tres Bocas, finca La Pradera",1610,1610,6.63753,-76.227,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,"M. A. Sundue",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950809,
87448cc6-6030-4470-9c50-dad80871322d,NY,PreservedSpecimen,3965462,"J. A. Steyermark",75908,1953,6,21,"South America",Venezuela,Bolívar,,"Chimantá Massif. Estado Bolívar. East-central portion of summit of Apácara-tepuí.",2450,2500,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275594,http://sweetgum.nybg.org/images3/3465/422/03965462.jpg
8627a53c-78ac-4342-849f-1fa31a4d2272,NY,PreservedSpecimen,3965473,"B. Maguire",65648,1981,1,15,"South America",Venezuela,Amazonas,,"Cerro Marahuaca. Departamento Atabapo: Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón.",2685,,3.62,-65.35,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275605,http://sweetgum.nybg.org/images3/3465/433/03965473.jpg
381a4078-4d5d-4d24-882d-f01662d17985,NY,PreservedSpecimen,3965469,"H. F. Pittier",5265,1913,5,24,"South America",Venezuela,Miranda,,"Upper belt of Pico de Naiguatá, southern slope.",2400,2765,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275601,http://sweetgum.nybg.org/images3/3465/429/03965469.jpg
c9446251-c17b-45fb-8f1f-39a1a48517a6,NY,PreservedSpecimen,3965458,"R. L. Liesner",24844,1988,10,15,"South America",Venezuela,Amazonas,,"Dpto. Atabapo: Cerro Marahuaca. Summit of SE corner.",2700,,3.62,-65.35,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275589,http://sweetgum.nybg.org/images3/3465/418/03965458.jpg
b525f20f-47bf-4211-93c4-3dda4b4d45c4,NY,PreservedSpecimen,3965460,"R. L. Liesner",24774,1988,10,13,"South America",Venezuela,Amazonas,,"Dpto. Atabapo: Cerro Marahuaca. Summit on SE corner.",2700,,3.62,-65.35,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275591,http://sweetgum.nybg.org/images3/3465/420/03965460.jpg
b25db621-636f-494f-9493-b52ec4c09cf5,NY,PreservedSpecimen,3965487,"W. D. Rodríguez-Duque",3682,2002,10,9,"South America",Colombia,Antioquia,,"MPIO. Sopetrán. Corregimiento Horizontes, parte alta del acueducto (bocatoma) cerca del alto de Ja Virgen.",2640,,6.61925,-75.7114,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275619,http://sweetgum.nybg.org/images3/3465/446/03965487.jpg
f7284d3e-95f9-4711-8426-533db1788d8f,NY,PreservedSpecimen,3965486,"W. D. Rodríguez-Duque",3722,2002,10,10,"South America",Colombia,Antioquia,,"MPIO. Belmira. Vereda La Amoladora, sector Montefrío, límites con los municipios de San Pedro de los Milagros y San Jerónimo.",2920,,6.50467,-75.6545,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275618,http://sweetgum.nybg.org/images3/3465/445/03965486.jpg
e63228da-105e-4a6d-b6dd-dc5b17332414,NY,PreservedSpecimen,3965481,"W. D. Rodríguez-Duque",4008,2003,9,27,"South America",Colombia,Antioquia,,,1815,,6.98767,-75.1432,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275613,http://sweetgum.nybg.org/images3/3465/440/03965481.jpg
e1afdbe3-dc57-442d-96f5-eafd6e34eb6c,NY,PreservedSpecimen,3965480,"W. D. Rodríguez-Duque",4608,2004,11,5,"South America",Colombia,Antioquia,,"Mpio. Betania. Alrededores de parcela permanente (UN).",1900,2100,5.73633,-76.0033,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275612,http://sweetgum.nybg.org/images3/3465/439/03965480.jpg
637fa3bb-f077-4812-a5b6-c8939c510746,NY,PreservedSpecimen,3965488,"W. D. Rodríguez-Duque",4748,2004,12,11,"South America",Colombia,Antioquia,,"Mpio. Jericó. Reserva Las Nubes, sector Valle de las Palmas.",2200,2250,5.79999,-75.7911,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275620,http://sweetgum.nybg.org/images3/3466/837/03965488.jpg
5d2d1f03-873d-47f1-9d7f-6e58a54b18ed,NY,PreservedSpecimen,3965482,"J. C. Betancur B.",928,1988,9,30,"South America",Colombia,Antioquia,"Amalfi Mun.","Vereda ""El Oso"", 13-16 Kms. de Amalfi a Medellín, Cordillera Central, bh-PM",1590,,6.9058,-75.1344,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275614,http://sweetgum.nybg.org/images3/3465/441/03965482.jpg
fbf4c212-6987-4c1c-aeae-4f504dad9576,NY,PreservedSpecimen,3965466,"R. Callejas Posada",1014,1980,6,20,"South America",Colombia,Antioquia,"Medellín Mun.","Alto de Sta Helena. 25 Km E of Medellín.",2800,,6.25,-75.5,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275598,http://sweetgum.nybg.org/images3/3465/426/03965466.jpg
bb54d879-988e-4727-9f23-0d444e216ef3,NY,PreservedSpecimen,3965465,"E. Forero",654,1972,8,3,"South America",Colombia,Magdalena,,"Sierra Nevada de Santa Marta. Al Este de la finca de Luis Cortés.",2700,2800,10.9,-73.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275597,http://sweetgum.nybg.org/images3/3465/425/03965465.jpg
fc59c866-f906-4405-9aec-c298673a5a68,NY,PreservedSpecimen,3965467,"C. Acosta-Arteaga",339,1974,4,23,"South America",Colombia,Cundinamarca,,"Páramo de Usaquén, carreteable al Boquerón.",3000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275599,http://sweetgum.nybg.org/images3/3465/427/03965467.jpg
050d2fe7-d472-41cd-9d2a-443ac8d65708,NY,PreservedSpecimen,3965464,"M. T. Murillo-Pulido",398,1961,10,14,"South America",Colombia,Cundinamarca,,"Zipaquirá, El Carrizal.",3200,3400,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275596,http://sweetgum.nybg.org/images3/3465/424/03965464.jpg
6db647c1-c892-4ee3-b1cb-d1d2361672ef,NY,PreservedSpecimen,3965479,"J. L. Clark",1285,1995,7,12,"South America",Ecuador,Chimborazo,"Pallatanga (Canton)","Comunidad Jesús del Gran Poder. From Panza Redonda (South Pan American Highway), 2 km S on cobble/dirt road, ca. 4 km NE of Pallatanga.",2800,3200,-1.97,-78.93,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275611,http://sweetgum.nybg.org/images3/3465/438/03965479.jpg
732c6990-b515-4c11-ae15-89dc3152a08e,NY,PreservedSpecimen,3965470,"J. A. Steyermark",61660,1945,3,21,"South America",Venezuela,Anzoátegui,,"Among shrubby dwarfed growth along knife-edge crest of ridge leading to summit, Cerro Peonía (Cerro Los Pajaritos), above Santa Cruz, headwaters of Río Manantiales, east of Bergantín.",2000,2300,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275602,http://sweetgum.nybg.org/images3/3465/430/03965470.jpg
9cef2e6a-e0f6-4074-b67b-f8faef4fa9ec,NY,PreservedSpecimen,03965457,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275578,http://sweetgum.nybg.org/images3/3465/417/03965457.jpg
27833fa3-2eae-4ae8-a2dc-da50dd6e4853,NY,PreservedSpecimen,3965459,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275590,http://sweetgum.nybg.org/images3/3465/419/03965459.jpg
ae5e0359-5974-4a97-8803-3f79b8a034f1,NY,PreservedSpecimen,3965468,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275600,http://sweetgum.nybg.org/images3/3465/428/03965468.jpg
02e873bb-aed4-4c68-942c-db113492e3d6,NY,PreservedSpecimen,3965471,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275603,http://sweetgum.nybg.org/images3/3465/431/03965471.jpg
82afc625-227b-4704-a3e3-2f6cb40656cc,NY,PreservedSpecimen,3965474,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275606,http://sweetgum.nybg.org/images3/3465/434/03965474.jpg
42208c70-e3fa-4cbd-85f6-6dcfe2e20c41,NY,PreservedSpecimen,3965461,"R. Vásquez Martínez",30039,2004,3,15,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba, Sector Milpo",2900,,-10.375,-75.6436,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,funckii,,"Serpocaulon funckii (Mett.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275593,http://sweetgum.nybg.org/images3/3465/421/03965461.jpg
