﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f4e147e-f22f-4527-a6ca-17cbd7300f9c,NY,PreservedSpecimen,01476873,B.W.,3139,1916,10,14,"South America",Guyana,,,"Corantyne R.[iver].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,guianensis,"Cassia cowanii var. guianensis (Sandwith) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750844,
55256f58-ab6c-44de-bbc6-d3dddb9f4ce8,NY,PreservedSpecimen,01476874,"Forest Dept. British Guiana",3400,1941,3,31,"South America",Guyana,,,"Siba Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,guianensis,"Cassia cowanii var. guianensis (Sandwith) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750845,
121b4531-ec3e-4690-8c52-7bc2dff82646,NY,PreservedSpecimen,01477121,"French Guiana Forest Service (FGFS)",7590,1956,11,6,"South America","French Guiana",,,"Route de l'Acarouany, au km. 2,800;  côté droit et à 20 mètres de la route.",,,5.6,-53.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,spruceana,,"Cassia spruceana Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771558,
e233d470-3d6f-4f85-8ea7-cc6845c2b2f3,NY,PreservedSpecimen,1135390,"W. A. Ducke",221,1936,6,30,"South America",Brazil,Amazonas,,"Humaytá, flumen Madeira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"H. S. Irwin",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370784,http://sweetgum.nybg.org/images3/306/887/v-150-01135390.jpg
465451dc-9a6b-4bf9-9e1e-a576f0f66ac6,NY,PreservedSpecimen,1135423,"G. A. Black",50-10881,1950,11,24,"South America",Brazil,Pará,,"Monte Alegre.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372079,http://sweetgum.nybg.org/images3/306/920/v-150-01135423.jpg
01a1d1da-e311-471b-ad99-0215a4f1fc7a,NY,PreservedSpecimen,00330661,"M. Silveira",911,1994,9,26,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Muru, Seringal Lancha, Colocaçao do Sr. Francisco Chagas.",,,-8.5003,-70.8594,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",cf.;,"H. C. de Lima",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110678,http://sweetgum.nybg.org/images3/304/992/v-150-00330661.jpg
550575bd-17fc-4d64-ae4a-ca93e7c6a7ef,NY,PreservedSpecimen,1135393,"A. J. Henderson",468,1985,5,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Right bank of rio Madeira, Lago do Purusinho, 1½ hours north from Humaitá.",,,-7.33333,-62.8333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"L. F. Coêlho",1988,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373518,http://sweetgum.nybg.org/images3/306/890/v-150-01135393.jpg
4f3694dc-66af-4ae7-8a73-95659a6c322f,NY,PreservedSpecimen,1135412,"L. V. Ferreira",182,1992,3,26,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Solimões, Ilha da Marchantaria, próximo ao Flutuante do INPA na Catalão",,,-3.25,-60,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373530,http://sweetgum.nybg.org/images3/306/909/v-150-01135412.jpg
a8bdb7fa-7b39-4106-a03c-0bf9a2991ffc,NY,PreservedSpecimen,1135400,"C. A. Cid Ferreira",3479,1982,11,3,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, afluente do rio Solimões, ao longo do rio Japurá",,,-1.85611,-65.5811,,297241,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373527,http://sweetgum.nybg.org/images3/306/897/v-150-01135400.jpg
89bb9ef4-ff38-441e-ad6c-10e5efe56887,NY,PreservedSpecimen,1135414,"S. A. da M. Souza",268,1986,10,11,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu. Ilha Belo Horizonte.",,,-3.20333,-52.2064,,748499,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"A. S. L. da Silva",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370816,http://sweetgum.nybg.org/images3/306/911/v-150-01135414.jpg
5d095b9b-707e-4957-a310-28a6411b7206,NY,PreservedSpecimen,01160930,"I. L. do Amaral",979,1983,4,26,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, Km 794, Serra do Cachimbo, Base Áerea, margem do rio Braço-Norte, afluente do Curuá",,,-9.36667,-54.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,silvestris,silvestris,"Senna silvestris (Vell.) H.S.Irwin & Barneby var. silvestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374343,http://sweetgum.nybg.org/images3/307/673/v-150-01160930.jpg
167410ef-ca94-4dd9-b429-b07bb64af1f2,NY,PreservedSpecimen,1135419,"C. A. Cid Ferreira",1739,1980,7,23,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda ao Sul da Mineração Rio-Norte.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373523,http://sweetgum.nybg.org/images3/306/916/v-150-01135419.jpg
d7aefb11-a634-40ec-834c-baf44ecb8a89,NY,PreservedSpecimen,1135421,"C. A. Cid Ferreira",2412,1980,9,12,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, lago Iripixi.",,,-1.76826,-55.832,"Georeferencing Quick Reference Guide, Version 2012",3608.11,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373521,http://sweetgum.nybg.org/images3/306/918/v-150-01135421.jpg
3976eb0a-48fa-421f-a2fd-fcbf706f797f,NY,PreservedSpecimen,1135416,"C. A. Cid Ferreira",1580,1980,7,17,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, igarapé Candeeiro a Oeste do lago Erepecu",,,-1.25973,-56.7085,"Georeferencing Quick Reference Guide, Version 2012",9079.55,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373526,http://sweetgum.nybg.org/images3/306/913/v-150-01135416.jpg
e3ec5a4a-058f-4f35-930c-224acd2266ac,NY,PreservedSpecimen,1135418,"C. A. Cid Ferreira",1398,1980,7,9,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, ao longo do rio.",,,-1.10049,-57.0285,"Georeferencing Quick Reference Guide, Version 2012",181348,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373524,http://sweetgum.nybg.org/images3/306/915/v-150-01135418.jpg
66ffa3db-b042-458e-9440-01484267c40c,NY,PreservedSpecimen,1161234,"C. A. Cid Ferreira",1398,1980,7,9,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, ao longo do rio.",,,-1.10049,-57.0285,"Georeferencing Quick Reference Guide, Version 2012",181348,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373513,"http://sweetgum.nybg.org/images3/308/085/v-150-01161234-01.jpg | http://sweetgum.nybg.org/images3/308/086/v-150-01161234-02.jpg"
32730966-8867-4cb7-a8cd-f083eac9632c,NY,PreservedSpecimen,1135417,"C. A. Cid Ferreira",8001,1986,8,22,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, a jusante de Cach. Porteira. Margem do Lago Abuí.",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373525,http://sweetgum.nybg.org/images3/306/914/v-150-01135417.jpg
cb861aa1-bae0-46fd-8fd8-960d9f2a3e11,NY,PreservedSpecimen,1161210,"M. G. da Silva",737,1967,3,30,"South America",Brazil,Amazonas,"Manacapuru Mun.","Rio Solimões, beira do lago do Jacaré.",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371093,"http://sweetgum.nybg.org/images3/308/016/v-150-01161210-01.jpg | http://sweetgum.nybg.org/images3/308/017/v-150-01161210-02.jpg | http://sweetgum.nybg.org/images3/308/018/v-150-01161210-03.jpg | http://sweetgum.nybg.org/images3/308/019/v-150-01161210-04.j"
f3245c6d-ba32-4cc7-b1e7-8cc2ff39464e,NY,PreservedSpecimen,1135408,"S. A. Mori",20325,1989,6,2,"South America",Brazil,Amazonas,,"Lago do Janauacá",,,-3.4,-60.35,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370863,http://sweetgum.nybg.org/images3/306/905/v-150-01135408.jpg
4a2f8a31-417b-49ce-af08-6d1f550ae752,NY,PreservedSpecimen,1135409,"S. A. Mori",21733,1991,7,16,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Janauacá.",,,-3.46667,-60.2833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373528,http://sweetgum.nybg.org/images3/306/906/v-150-01135409.jpg
c2dfdd91-05f8-42a0-8cfa-f74161fa3e5e,NY,PreservedSpecimen,1161233,"S. A. Mori",9058,1977,2,22,"South America",Brazil,Amazonas,"Tonantins Mun.","Paraná de Tonantins.",,,-2.71504,-68.1439,"Georeferencing Quick Reference Guide, Version 2012",44481.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373512,"http://sweetgum.nybg.org/images3/308/083/v-150-01161233-01.jpg | http://sweetgum.nybg.org/images3/308/084/v-150-01161233-02.jpg"
fac96101-e765-485c-9324-6fbbb88f9d2d,NY,PreservedSpecimen,1135399,"S. A. Mori",9058,1977,2,22,"South America",Brazil,Amazonas,"Tonantins Mun.","Paraná de Tonantins.",,,-2.71504,-68.1439,"Georeferencing Quick Reference Guide, Version 2012",44481.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373520,http://sweetgum.nybg.org/images3/306/896/v-150-01135399.jpg
93b604a6-fc33-45cd-bdac-bba86bd01e1c,NY,PreservedSpecimen,1135388,"B. d. S. Pena",577,1971,10,18,"South America",Brazil,Amazonas,,"Margem do Rio Churuã [Xiruá], afl. Rio Juruã.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370782,http://sweetgum.nybg.org/images3/306/885/v-150-01135388.jpg
237bca2a-96eb-4df5-8244-c3543e326c6a,NY,PreservedSpecimen,1135385,"J. M. Pires",25,1948,11,20,"South America",Brazil,Amazonas,,"Parintins; 4 km da cidade.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"W. A. Ducke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370766,http://sweetgum.nybg.org/images3/306/881/v-150-01135385.jpg
80bb5d74-b342-4708-bfa9-106fcc313b8e,NY,PreservedSpecimen,1135401,"M. G. da Silva",737,1967,3,30,"South America",Brazil,Amazonas,,"Manacapurá, Rio Solimoes, lago Jacaré",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370787,http://sweetgum.nybg.org/images3/306/898/v-150-01135401.jpg
bb189c01-aac8-4561-81a8-562b7ee9d32a,NY,PreservedSpecimen,1135405,"C. C. Berg",P19717,1973,8,24,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Fazenda de Sta. Rosa.",,,-3.25938,-59.4271,"Georeferencing Quick Reference Guide, Version 2012",54663.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"H. S. Irwin",1976,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373511,http://sweetgum.nybg.org/images3/306/902/v-150-01135405.jpg
14086390-abcf-45c1-8c92-e3a548086385,NY,PreservedSpecimen,1135404,"C. C. Berg",P19717,1973,8,24,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Fazenda de Sta. Rosa.",,,-3.25938,-59.4271,"Georeferencing Quick Reference Guide, Version 2012",54663.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"H. S. Irwin",1976,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373519,http://sweetgum.nybg.org/images3/306/901/v-150-01135404.jpg
084f9e40-0356-4899-8d0b-322a0d2b3278,NY,PreservedSpecimen,1135410,"C. C. Berg",P19764,1973,8,26,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Lago do Caioé.",,,-4.6608,-62.0761,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373536,http://sweetgum.nybg.org/images3/306/907/v-150-01135410.jpg
b37ee225-c057-442e-b3db-5e410611ba1c,NY,PreservedSpecimen,01477125,"French Guiana Forest Service (FGFS)",7735,1957,10,7,"South America","French Guiana",,,"Route de Cayenne, au Km 9,200.  côte droit et â 20 mètres de la route.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,spruceana,,"Cassia spruceana Benth.",,"H. S. Irwin",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762379,http://sweetgum.nybg.org/images3/622/042/01477125.jpg
60a11b3b-602d-4072-afb7-b51e80650cf7,NY,PreservedSpecimen,01477126,"French Guiana Forest Service (FGFS)",7590,1956,11,6,"South America","French Guiana",,,"Route de l'Acarouany, au km. 2,800;  côté droit et à 20 mètres de la route.",,,5.6,-53.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,spruceana,,"Cassia spruceana Benth.",,"H. S. Irwin",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762411,http://sweetgum.nybg.org/images3/622/043/01477126.jpg
76986bdf-0ccb-4799-a5d6-f959b2a61a11,NY,PreservedSpecimen,1135422,"G. A. Black",50-10827,1950,11,18,"South America",Brazil,Amazonas,"Parintins Mun.",Cocodinho,,,-2.62833,-56.7358,,80460,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370822,http://sweetgum.nybg.org/images3/306/919/v-150-01135422.jpg
075ab367-714e-4359-a52b-f1c200c5a0ab,NY,PreservedSpecimen,01135311,"J. M. Pires",50730,1961,9,5,"South America",Brazil,Amapá,,"Rio Araguari.  Between Camps 2 and 3.",,,2,-51.958,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,cowanii,"Cassia cowanii H.S.Irwin & Barneby var. cowanii",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372228,http://sweetgum.nybg.org/images3/306/805/v-150-01135311.jpg
5596010c-3518-42b6-b936-bff49079c04c,NY,PreservedSpecimen,01135312,"J. M. Pires",51255,1961,9,27,"South America",Brazil,Amapá,,"Rio Araguari, along river between Camps 11 and 12 (Camp 12 - ICOMI week-end house).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,cowanii,"Cassia cowanii H.S.Irwin & Barneby var. cowanii",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372229,http://sweetgum.nybg.org/images3/306/806/v-150-01135312.jpg
63ad319d-94d3-40dd-aecf-3c1115441c8c,NY,PreservedSpecimen,1161235,"H. S. Irwin",47820,1960,8,25,"South America","French Guiana",,,"1 km north of mouth of Rio Iaue.",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,,"Cassia cowanii H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371092,"http://sweetgum.nybg.org/images3/308/087/v-150-01161235-01.jpg | http://sweetgum.nybg.org/images3/308/088/v-150-01161235-02.jpg"
05402b3a-8e96-4455-8bf1-9bc87d17b2ce,NY,PreservedSpecimen,1135313,"H. S. Irwin",47820,1960,8,25,"South America","French Guiana",,,"1 km north of mouth of Rio Iaue.",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,cowanii,cowanii,"Cassia cowanii H.S.Irwin & Barneby var. cowanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372233,http://sweetgum.nybg.org/images3/306/807/v-150-01135313.jpg
e07acfb7-2424-4b9f-838a-92b83d2c3aba,NY,PreservedSpecimen,1135394,"G. T. Prance",23414A,1975,5,,"South America",Brazil,Amazonas,,"Lago Marrahã, Seringal São Clemente, Rio Purus.",,,-7.47,-65.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,leiandra,,"Cassia leiandra Benth.",,"L. F. Coêlho",1986,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373531,http://sweetgum.nybg.org/images3/306/891/v-150-01135394.jpg
