﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2fd42454-f4db-406e-959d-8d38fc50f22c,NY,PreservedSpecimen,4410594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841408,http://sweetgum.nybg.org/images3/4054/397/04410594.jpg
c45878b0-a874-4870-a342-9e9d80b4164e,NY,PreservedSpecimen,04410621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841485,http://sweetgum.nybg.org/images3/4054/425/04410621.jpg
a06de374-e6ab-49fe-bf4d-e63080dcf01a,NY,PreservedSpecimen,4410590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841404,http://sweetgum.nybg.org/images3/4054/393/04410590.jpg
784e08f4-fb70-4b1b-8c69-a9799598bd72,NY,PreservedSpecimen,4410591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841405,http://sweetgum.nybg.org/images3/4054/394/04410591.jpg
58ff825c-9a63-4b69-8f7d-d3e2a601a041,NY,PreservedSpecimen,04410589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841403,http://sweetgum.nybg.org/images3/4054/392/04410589.jpg
358a7c55-b26f-43ac-89d1-20696585501f,NY,PreservedSpecimen,4410566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841228,http://sweetgum.nybg.org/images3/4054/963/04410566.jpg
eac2019c-0165-41e1-b889-4cf329f39160,NY,PreservedSpecimen,4410560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841221,http://sweetgum.nybg.org/images3/4054/369/04410560.jpg
73663601-5fdf-4cec-963c-1ed438d75024,NY,PreservedSpecimen,4410593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841407,http://sweetgum.nybg.org/images3/4054/396/04410593.jpg
587cefca-dfc8-4b2b-a9b0-fa5222ca5aed,NY,PreservedSpecimen,04410554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841206,http://sweetgum.nybg.org/images3/4054/364/04410554.jpg
04e68574-90fc-46da-85c5-2ee59827368c,NY,PreservedSpecimen,4410563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841225,http://sweetgum.nybg.org/images3/4054/371/04410563.jpg
f0c1492a-ae56-4cda-953d-4be46aa39e33,NY,PreservedSpecimen,4410592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841406,http://sweetgum.nybg.org/images3/4054/395/04410592.jpg
a4c67dd2-2115-4105-ad44-cc37271a7056,NY,PreservedSpecimen,02841330,"R. F. C. Naczi",16450,2016,6,11,"North America","United States of America","New York","Westchester Co.","Scarsdale, 25 Dimsdale Drive.",,,40.9809,-73.8223,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147225,http://sweetgum.nybg.org/images3/2282/319/02841330.jpg
69bb2a42-08d4-44af-8a9b-b7cb3beba2b7,NY,PreservedSpecimen,03134511,"S. D. Glenn",13630,2012,5,31,"North America","United States of America","New York","Nassau Co.","Roslyn Estates, W end of Willow St",63,,40.7892,-73.656,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3368858,http://sweetgum.nybg.org/images3/2457/827/03134511.jpg
d094a90a-3bb4-4f39-965b-055345834b7f,NY,PreservedSpecimen,4410565,"Y. F. Chun",30444,1930,3,20,Asia,China,Guangdong,,"Tsingyun District",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841227,http://sweetgum.nybg.org/images3/4054/373/04410565.jpg
58075fb3-5c68-43a7-9fba-14c4b8e17025,NY,PreservedSpecimen,4410564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,japonica,,"Sagina japonica (Sw.) Ohwi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841226,http://sweetgum.nybg.org/images3/4054/372/04410564.jpg
