﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84f18342-b098-4939-bacc-5755c9368cef,NY,PreservedSpecimen,2382991,"W. D. Longbottom",9686,2007,6,29,"North America","United States of America",Maryland,"Dorchester Co.","Town of Cambridge, along the east side of Woods Road just north of US Rt. 50",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585697,
8d4562c1-4958-4bbf-b3a8-e13da7077754,NY,PreservedSpecimen,2382992,"W. D. Longbottom",9453,2007,6,19,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Town of Stevensville, along Main Street, MD Rt. 18, just west of Love Point Road, growing on south side of the road",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585698,
4d6db6b7-ecfe-4069-a02b-cb2a0941bbd6,NY,PreservedSpecimen,2382993,"W. D. Longbottom",9517,2007,6,22,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Eldorado & Brookview along MD Rt. 14 at Marshyhope Creek on the east side of the creek",,,38.5789,-75.7922,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585699,
81d05484-8d11-402c-ae13-eb7a21fd376c,NY,PreservedSpecimen,2382994,"W. D. Longbottom",9462,2007,6,20,"North America","United States of America",Maryland,"Caroline Co.","East of Preston, Craft Road and Seaman Road at Hunting Creek",,,38.7146,-75.8842,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585700,
96cc283e-99d0-4238-a112-3193b3aab5c8,NY,PreservedSpecimen,2382995,"W. D. Longbottom",9875,2007,7,15,"North America","United States of America",Maryland,"Wicomico Co.","North west of the town of Mardela Springs, along Old Bradley Road",,,38.483,-75.7903,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585701,
c06eb940-7163-494e-98c7-496da8013637,NY,PreservedSpecimen,2382996,"E. M. Browne",9285,1964,8,14,"North America","United States of America",Kentucky,"Pike Co.","Old US 460, 0.9 mi. S of junct. this rte. and Phyllis-Kimper Rd.; stream bed and banks of Grapevine Creek; Kanawha Plateau Province",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585702,
10846eff-8daf-4e85-af3a-beee80cab636,NY,PreservedSpecimen,2382997,"W. A. Matthews",s.n.,1919,6,29,"North America","United States of America","New York","Tompkins Co.",,,,42.514,-76.3466,"GEOLocate Web Application",1427,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585703,
92d0a0f3-2091-42fe-8a25-dd8a35a20b34,NY,PreservedSpecimen,2382998,"K. M. Wiegand",s.n.,1912,7,18,"North America","United States of America",Massachusetts,"Norfolk Co.","Near Birch Brook",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585704,
0fe83f35-38d0-4f3f-9018-4c38258c576e,NY,PreservedSpecimen,2382999,"K. M. Wiegand",s.n.,1912,7,18,"North America","United States of America",Massachusetts,"Norfolk Co.","South Brook",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585705,
0c2f91e2-5b52-41a0-9349-c55e02855b64,NY,PreservedSpecimen,2383000,"L. M. Snow",s.n.,1912,11,,"North America","United States of America",Massachusetts,"Norfolk Co.",Hills,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585706,
88d53c47-ee25-4a9b-86cf-40939cf36eca,NY,PreservedSpecimen,2383001,"G. L. Smith",16,1912,7,1,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6159,-70.662,"GEOLocate Web Application",8559,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585707,
3ef00940-92cb-4127-89bc-3eba5ed2758f,NY,PreservedSpecimen,2383002,"K. M. Wiegand",s.n.,1912,7,18,"North America","United States of America",Massachusetts,"Norfolk Co.","South Brook",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585708,
6cb9eb28-3e07-4b57-854d-986f3a4eef2e,NY,PreservedSpecimen,2383003,"A. M. Ottley",2657,1926,7,21,"North America","United States of America",Massachusetts,"Norfolk Co.","Simpson Meadow",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585709,
4adb4252-fda6-43a2-9e90-d722f3e8e33b,NY,PreservedSpecimen,2383004,"M. L. Loomis",1289,1913,6,26,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.239,-71.3698,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585710,
cb6e39ec-0f26-4d1e-a091-b0cf81fc792e,NY,PreservedSpecimen,2383006,"J. M. Fogg Jr.",2844,1927,8,27,"North America","United States of America",Massachusetts,"Dukes Co.","Near No Bottom Pon; Lambert's Cove",,,41.4382,-70.6673,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585712,
418304e7-9a7a-410c-8924-9cf3183c64ec,NY,PreservedSpecimen,2383007,"R. Crane",942,1912,6,28,"North America","United States of America",Massachusetts,"Norfolk Co.","Ponkapoaqoag Pond",,,42.1584,-71.1448,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585713,
7f855d38-8c57-479e-94e0-e5a896902e00,NY,PreservedSpecimen,2383008,"M. L. Fernald",346,1918,7,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Shore of Lizzie's Pond",,,41.6821,-69.9597,"GEOLocate Web Application",2625,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585715,
ea2d0038-4468-4186-a5ce-5a9b67a58283,NY,PreservedSpecimen,2383009,"M. L. Fernald",16542,1918,7,11,"North America","United States of America",Massachusetts,"Barnstable Co.","Western end of Long Pond",,,41.6862,-70.0759,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585716,
73da1ad7-800a-45e8-b144-6b57f4650f73,NY,PreservedSpecimen,2383011,"M. L. Fernald",18205,1919,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.","Beach of Cole's Pond, East Dennis",,,41.7568,-70.1366,"GEOLocate Web Application",150,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585718,
3d15c99b-798f-42a5-b856-cbe531bc74a5,NY,PreservedSpecimen,2383012,"M. L. Fernald",18205,1919,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.","Beach of Cole's Pond, East Dennis",,,41.7568,-70.1366,"GEOLocate Web Application",150,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585719,
fb1633db-5e61-44ed-b453-fdf4e0414687,NY,PreservedSpecimen,2383013,"Collector unspecified",s.n.,1922,8,20,"North America","United States of America","New York","Ulster Co.","Near Pine Bush",,,41.782,-74.2899,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585720,
76811b31-4968-4de8-94fc-852b1b40fb29,NY,PreservedSpecimen,2383014,"F. E. Fenno",421,1898,8,,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585721,
261361a2-2b4d-4d38-808a-ac3d44f39838,NY,PreservedSpecimen,2383016,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585723,
12e0b397-4d95-440d-aeb2-2e77b3ea5c90,NY,PreservedSpecimen,2383017,"W. R. Pyle",954,1886,7,,"North America","United States of America","New York",,"Near Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585724,
ca8ca07d-0141-447e-9df0-4a89f1bef255,NY,PreservedSpecimen,2383018,"F. W. Pennell",7661,1916,7,28,"North America","United States of America","New York","Westchester Co.","Between Croton and Collaberg [=Colabaugh] Pond",,,41.2084,-73.8912,"GEOLocate Web Application",4387,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585725,
97706d08-dc62-4cf6-84f5-26ce43137bc3,NY,PreservedSpecimen,2383019,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York",,"Kissena [=Kissena Park?]",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585726,
630ecf2e-c2b0-4959-94de-1fb1bcdf1868,NY,PreservedSpecimen,2383020,"W. C. Ferguson",2391,1923,7,19,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585727,
d4b08ad1-8dc5-4d89-8abc-b1766f53bcb4,NY,PreservedSpecimen,2383021,"W. C. Ferguson",2248,1923,6,28,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7454,-73.9054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585728,
a282177f-6f41-43e6-b999-123070a1a026,NY,PreservedSpecimen,2383023,"W. C. Ferguson",2268,1923,6,30,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.754,-73.3604,"GEOLocate Web Application",3304,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585730,
