﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
273fa4ac-e476-4e68-a5a8-12afcf99f0ad,NY,PreservedSpecimen,2989069,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349456,
3e259534-aebd-45b9-9e77-5478ea68f6ac,NY,PreservedSpecimen,2989070,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349457,
1af22b6c-b756-4995-97ec-c23483712fa1,NY,PreservedSpecimen,2989071,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349458,
0ddb8277-c837-4af1-a9b2-096c860f7dfa,NY,PreservedSpecimen,2989072,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349459,
925c401d-0764-4f67-9373-4ef75a909422,NY,PreservedSpecimen,2989073,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349460,
c0c0ddc4-33b8-4ba0-b64a-2ae96e4790ff,NY,PreservedSpecimen,2989074,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349461,
a6782f92-62ee-4d52-8769-e7a88aa1d452,NY,PreservedSpecimen,2989075,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349462,
5816bca7-009d-4521-aefd-17dbcd996277,NY,PreservedSpecimen,2989076,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349463,
1d28a724-e033-4d7f-902c-20d16a281f80,NY,PreservedSpecimen,2989077,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349464,
efc91a8e-69a5-41c1-a4f4-e3f46bba1b3e,NY,PreservedSpecimen,2989079,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349466,
16417b95-e5f3-4cdc-b4fe-6b239d43a92d,NY,PreservedSpecimen,02989080,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349467,
ccbf07fd-bf53-4dc2-91d6-2d80857b3777,NY,PreservedSpecimen,2989082,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349483,
7480e67a-65c4-4ef3-ab39-95aafc4f72e8,NY,PreservedSpecimen,2989083,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349484,
33edf441-09ce-467b-ba05-bf9b45076094,NY,PreservedSpecimen,2989084,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349485,
873fb405-9c27-4815-add6-dc81ba8a60c1,NY,PreservedSpecimen,2989085,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349486,
07965694-8818-4a21-afd5-0323dcb204fa,NY,PreservedSpecimen,2989086,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349487,
c3738b58-6fbb-4c58-ad28-be48cfd895ac,NY,PreservedSpecimen,2989087,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349488,
9f7f90db-7d44-43a8-870c-2eb2577e9280,NY,PreservedSpecimen,2989088,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349489,
442ea5c9-f668-4ce1-8682-d774071650d0,NY,PreservedSpecimen,2989089,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349490,
1d7ddfd7-334c-462d-b763-6a5150c06efb,NY,PreservedSpecimen,2989091,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349492,
82842c1c-44df-407a-9635-35b02785eb8b,NY,PreservedSpecimen,2989094,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349495,
432bd943-d597-4640-bc9e-077972268638,NY,PreservedSpecimen,2989095,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349496,
fdfdb414-68dd-48a6-bf2d-7324a36ad492,NY,PreservedSpecimen,2989096,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349497,
42b83761-de8e-4f60-8bc2-02c03a845776,NY,PreservedSpecimen,2989097,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349498,
0217beeb-c659-4ac1-95e5-c4fc50d1bf56,NY,PreservedSpecimen,2989098,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349499,
adb5a99f-9eec-4734-87a8-acf243351b62,NY,PreservedSpecimen,2989099,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349500,
9614df29-a7b0-4e5e-87ef-e2c81b4f21db,NY,PreservedSpecimen,2989100,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349501,
8cedbad3-a1c5-4089-8991-02f31cfed44e,NY,PreservedSpecimen,2989101,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349502,
d1462dfa-8c41-4e52-be00-c2609d8049af,NY,PreservedSpecimen,2989102,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349503,
ebf84410-2936-4185-a609-2302fee246a3,NY,PreservedSpecimen,2989103,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349504,
8b9ae5aa-05a0-4a12-9f55-e4a99943fcbe,NY,PreservedSpecimen,461882,"R. F. Cain",35605,1953,8,30,"North America",Canada,Ontario,"York Reg. Mun.",,,,43.8422,-79.6614,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39442,
39554a8b-e30d-4271-9f05-8eacfb80058d,NY,PreservedSpecimen,461883,"R. F. Cain",12804,1936,4,27,"North America",Canada,Ontario,"York Reg. Mun.","Holland River Marsh",,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39441,
eaeb5a27-6f7f-4870-b5c8-88472c6debcf,NY,PreservedSpecimen,2989052,"R. Thaxter",s.n.,1901,4,21,"North America","United States of America",Maine,"York Co.",,,,43.0834,-70.7078,"GEOLocate Web Application",2489,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349439,http://sweetgum.nybg.org/images3/2411/656/02989052.jpg
8db9b137-3b97-4444-a428-1f877088fa62,NY,PreservedSpecimen,2989046,"O. F. Cook",572,1889,5,,"North America","United States of America","New York",,"Pratt's Falls",,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349433,http://sweetgum.nybg.org/images3/2411/650/02989046.jpg
9a773744-7610-4408-9aa2-89a59882b70d,NY,PreservedSpecimen,2989056,"D. Griffiths",s.n.,1893,8,,"North America","United States of America","South Dakota",,"Tecoma Park.",,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349443,http://sweetgum.nybg.org/images3/2411/660/02989056.jpg
d1679e12-f670-480e-8315-028234eb0416,NY,PreservedSpecimen,2989048,"F. J. Seaver",s.n.,1910,8,24,"North America","United States of America",Colorado,,"Vicinity of Tolland",2438,3048,39.905,-105.589,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349435,http://sweetgum.nybg.org/images3/2411/652/02989048.jpg
a050ae3c-6c23-4511-8209-eb0ee8257a34,NY,PreservedSpecimen,2989050,"F. J. Seaver",s.n.,1910,8,24,"North America","United States of America",Colorado,,"Vicinity of Tolland",2438,3048,39.905,-105.589,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349437,http://sweetgum.nybg.org/images3/2411/654/02989050.jpg
51088963-229a-484e-be8a-e20192de390a,NY,PreservedSpecimen,2989051,"F. E. Clements",s.n.,1907,6,23,"North America","United States of America",Colorado,,"Sierra Blanca.",2700,,37.5246,-105.489,"Georeferencing Quick Reference Guide, Version 2012",25359,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349438,http://sweetgum.nybg.org/images3/2411/655/02989051.jpg
c735460e-b899-4487-8c60-39adf30f7b69,NY,PreservedSpecimen,2989104,"Collector unspecified",533,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349505,http://sweetgum.nybg.org/images3/2411/708/02989104.jpg
fbb5dd03-c23c-42e0-958e-5662157860bb,NY,PreservedSpecimen,2989060,"J. Dearness",s.n.,1890,1,4,"North America",Canada,,,London,,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349447,http://sweetgum.nybg.org/images3/2411/664/02989060.jpg
04b1e8c0-c58a-43a3-817d-9fcf9b671acb,NY,PreservedSpecimen,2989059,"H. S. Jackson",290,1932,2,13,"North America",Canada,Ontario,"York Reg. Mun.",,,,43.6667,-79.4167,"GEOLocate Web Application",25812,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349446,http://sweetgum.nybg.org/images3/2411/663/02989059.jpg
4a44e723-a228-46b1-adde-c7f372cb9ebf,NY,PreservedSpecimen,2989078,"K. W. G. L. Fuckel",s.n.,,,,Europe,Germany,,,"Nassau. Oestrich",,,,,,,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349465,http://sweetgum.nybg.org/images3/2411/682/02989078.jpg
5cf25495-21c1-4684-80ac-9c552259a529,NY,PreservedSpecimen,2989047,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,Buffalo,,,42.898,-78.8537,"GEOLocate Web Application",8503,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349434,http://sweetgum.nybg.org/images3/2411/651/02989047.jpg
7b72255a-6df5-427f-ab7f-275ae69dbbdf,NY,PreservedSpecimen,2989053,"see Collection Note",s.n.,,,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349440,http://sweetgum.nybg.org/images3/2411/657/02989053.jpg
b2f198d2-8f0b-46ee-8892-fe8dcfd39059,NY,PreservedSpecimen,2989055,"W. G. Farlow",s.n.,1893,4,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.337,-71.2092,"GEOLocate Web Application",5874,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349442,http://sweetgum.nybg.org/images3/2411/659/02989055.jpg
141a6d74-57f3-4034-8ea0-f15ceff2613d,NY,PreservedSpecimen,2989061,"J. M. Bates",s.n.,1908,5,21,"North America","United States of America",Nebraska,"Howard Co.",,,,41.2147,-98.4581,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349448,http://sweetgum.nybg.org/images3/2411/665/02989061.jpg
e002f2e4-410d-4aee-9f08-98183410defe,NY,PreservedSpecimen,2989062,"J. M. Bates",33,1820,,,"North America","United States of America",Nebraska,,Ashland.,,,41.0392,-96.3683,"GEOLocate Web Application",1832,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349449,http://sweetgum.nybg.org/images3/2411/666/02989062.jpg
0e58a186-e8e3-446e-92bd-aee8bf825bdf,NY,PreservedSpecimen,2989081,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,Buffalo,,,42.898,-78.8537,"GEOLocate Web Application",8503,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349482,http://sweetgum.nybg.org/images3/2411/685/02989081.jpg
f7c6a81b-0c80-4be3-8e9a-f54639828000,NY,PreservedSpecimen,2989090,"E. Bartholomew",908,1893,2,10,"North America","United States of America",Kansas,"Rooks Co.",Rockport,,,39.5508,-99.319,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349491,http://sweetgum.nybg.org/images3/2411/694/02989090.jpg
b0003f49-6492-4398-9dcf-959fe4ed2061,NY,PreservedSpecimen,2989093,"F. D. Bailey",s.n.,1929,3,,"North America","United States of America",Oregon,"Benton Co.","Kiger Island",,,44.5126,-123.234,"GEOLocate Web Application",5421,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349494,http://sweetgum.nybg.org/images3/2411/697/02989093.jpg
506af7e6-ba33-40ad-be4d-ce4b5971308a,NY,PreservedSpecimen,2989092,"G. B. Posey",s.n.,1915,3,8,"North America","United States of America",Oregon,,Corvallis,,,44.5646,-123.262,"GEOLocate Web Application",6434,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349493,http://sweetgum.nybg.org/images3/2411/696/02989092.jpg
b2e6bb44-92c5-4a1d-84d4-90a371239a5f,NY,PreservedSpecimen,2989063,"F. D. Chester",s.n.,1895,6,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.6761,-75.7545,"GEOLocate Web Application",4516,Fungi,Ascomycota,,,Polystomellaceae,Dothidella,ribesia,,"Dothidella ribesia (Pers.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349450,http://sweetgum.nybg.org/images3/2411/667/02989063.jpg
