﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b069025c-1b7d-4dd3-a96d-b2afed4c0571,NY,PreservedSpecimen,654806,"R. M. Harper",1754b,1902,10,16,"North America","United States of America",Georgia,"Quitman Co.","Chattahoochee River, near Georgetown",53.3,53.3,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569056,
25c5388c-18b1-4343-ab92-a75c0a966df0,NY,PreservedSpecimen,654807,"R. M. Harper",585b,1900,9,5,"North America","United States of America",Georgia,"Sumter Co.",Leslie,,,31.9554,-84.0866,"GEOLocate Web Application",1463,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569057,
de97ee21-d2a2-4cbb-9bbc-3d53e661bce6,NY,PreservedSpecimen,654808,"J. K. Small",,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Collected near the Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569058,
4913a34b-e4dc-450f-abc5-b4af4296deab,NY,PreservedSpecimen,655022,"S. M. Tracy",5091,1898,2,25,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569060,
71aecc37-d483-4a06-a1c4-3858f33c2473,NY,PreservedSpecimen,655030,,,,,,"North America","United States of America",Alabama,,"Alleghanienses. Circa Montgomery",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569061,
c82d19e5-8a77-450f-9f7b-44f18d9787bf,NY,PreservedSpecimen,654886,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569063,
66f39fda-ac3a-4ca7-bd88-c1023151029c,NY,PreservedSpecimen,654710,,,,,,"North America","United States of America",,,"Appalachiani. In the Southern States and in Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569064,
69ac838b-0d3c-42a6-81fe-7ddff074bc30,NY,PreservedSpecimen,654714,,,,,,"North America","United States of America",,,"Appalachiani. In the Southern States and in Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569065,
73e37fbe-85b3-4c7b-9a5f-99fa85574822,NY,PreservedSpecimen,654814,,,,,,"North America","United States of America",,,"Appalachiani. In the Southern States and in Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569066,
b9e0ecdf-9bd8-4a20-a724-ae42c4af73aa,NY,PreservedSpecimen,654754,"L. M. Underwood",,1891,1,24,"North America","United States of America",Florida,"Lake Co.",,,,28.8705,-81.7895,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569073,
a9b7ed96-9443-4455-8efc-a98767bcf0e4,NY,PreservedSpecimen,654794,"A. J. Grout",,1900,10,,"North America","United States of America",,,"Long Island. Jamaica",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569074,
fab22e78-6e8b-45ba-b510-e04536ee6c48,NY,PreservedSpecimen,654704,,1419,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro' River State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569075,
8a182fb1-cf70-495e-a304-adc8de3fad95,NY,PreservedSpecimen,646495,"C. C. Deam",63965,1946,1,11,"North America","United States of America",Florida,"Highlands Co.","In the Highlands Hammock State Park about 7 mi. southeast of Sebring",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569076,
e47177d3-71f0-4093-b973-8cebaf04683d,NY,PreservedSpecimen,646748,,728,1957,1,19,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569077,
2fdd6cf4-9d91-465d-9ce2-62d3eeeed91f,NY,PreservedSpecimen,654701,"Mrs. W. K. Johnson",47,1960,1,25,"North America","United States of America",Florida,"Pinellas Co.","St. Petersburg ""Nature Trail""",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569078,
3fdeeb3d-a401-4867-929f-bf8d0e22c4fb,NY,PreservedSpecimen,654702,"Mrs. W. K. Johnson",2,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro' River State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569079,
1a2d062e-5095-447e-9cce-920900ba418f,NY,PreservedSpecimen,654703,,19,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro' River State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569080,
9da652fa-ddf9-4128-b012-a6ed90e08576,NY,PreservedSpecimen,654924,"J. K. Small",6308,1915,6,14,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglades. Freeman Hammock, Arch Creek Prairie",,,25.901,-80.1636,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569082,
f13f4a59-23aa-423d-966b-8d18c36946b0,NY,PreservedSpecimen,646749,,1451,1955,1,26,"North America","United States of America",Florida,"Pinellas Co.","Booker's Creek off R. 584 near Curlew",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569083,
b84d3d29-8645-4e0a-b7c4-e738f2936221,NY,PreservedSpecimen,646750,,1439,1955,1,26,"North America","United States of America",Florida,"Pinellas Co.","Blue Sink near Palm Harbor",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569084,
eacf8a4f-6edf-4302-b70b-36b6336341f9,NY,PreservedSpecimen,654918,"J. K. Small",5208,1915,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Cox Hammock",,,25.558,-80.4489,"Georeferencing Quick Reference Guide, Version 2012",10296.6,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569085,
42f9d1ed-020d-472e-82eb-ae1e4bf28073,NY,PreservedSpecimen,654920,"J. K. Small",5116,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Hattie Bauer Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569086,
84606c3f-ea58-4e17-bcf5-f202e9287253,NY,PreservedSpecimen,779762,"S. Rapp",,1913,2,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569087,
8b6a9399-3a9f-4d96-8ba0-14101edbdf23,NY,PreservedSpecimen,654880,,2351,,,,"North America","United States of America",,,"Sheldon [Oregon?]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"Z. Iwatsuki",1974,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569089,
96c9cd36-035a-4f45-82eb-0a0a7ca05780,NY,PreservedSpecimen,654964,"S. Rapp",40,1911,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569090,
e575feba-2133-43e1-93a6-bfcc01da712d,NY,PreservedSpecimen,655015,,,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569091,
83ee5c80-1627-44d1-83c1-1a647620f0db,NY,PreservedSpecimen,655017,,,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569092,
bf1392de-198a-470d-ba1d-204676485184,NY,PreservedSpecimen,654815,,,,,,"North America","United States of America",,,"Appalachiani. Louisiana to New England",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569093,
c453b07d-fb06-4123-ae04-02f10e7c8c06,NY,PreservedSpecimen,654795,"A. J. Grout",,1900,10,,"North America","United States of America",,,"Long Island. Jamaica",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569094,
d5235a1f-d2f1-42e8-8374-814880849ce1,NY,PreservedSpecimen,655023,"B. F. Bush",,1905,4,14,"North America","United States of America",Arkansas,,Fulton,,,33.6146,-93.8135,"GEOLocate Web Application",656,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"P. Majestyk",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569095,
d0cc27c6-f45f-4c55-8bd6-862f3b0f2973,NY,PreservedSpecimen,654798,,,1878,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569097,
7b9eab54-dc6e-415f-a49e-2939c8952a0d,NY,PreservedSpecimen,654753,"L. M. Underwood",,1891,2,11,"North America","United States of America",Florida,,Blandton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569100,
24371b62-b515-45f9-bf87-74e230cd30f8,NY,PreservedSpecimen,655025,"W. S. G. Maass",,1966,9,26,"North America","United States of America","New Jersey","Ocean Co.","Ocean Twp., sand pit by the junction of Garden State Parkway and Hwy 532",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569102,
e58dd90a-0bbc-4bc6-8bc9-66be0ca88fb3,NY,PreservedSpecimen,646350,"A. J. Sharp",R-299,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. N-E side Bent Mt.",609.6,609.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569103,
e3ffc419-8877-4fd1-b395-3f64febf6ea5,NY,PreservedSpecimen,646344,"P. M. Patterson",SE-97,1946,6,30,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co. Mariners Museum near Newport News",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569104,
c74e89a0-4359-4a2e-857d-9b72e05dc484,NY,PreservedSpecimen,646345,"P. M. Patterson",S.E.-367,1946,7,18,"North America","United States of America",Virginia,"New Kent Co.","3 miles west of Bartramsville",18.3,18.3,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569105,
df939831-b5f1-4438-b6dd-f05f80f5b82b,NY,PreservedSpecimen,646346,"P. M. Patterson",SE-33,1946,6,23,"North America","United States of America",Virginia,"James City Co.","Near Grove",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569106,
e288f82b-77c9-443d-8c91-cf3323541b07,NY,PreservedSpecimen,646349,"H. A. Gleason Jr.",48083,1948,5,31,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Along Southern Railway, just west of Holland, Holy Neck District",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569109,
3fddd82d-7bd3-4aef-b93c-74f1ebebe9e2,NY,PreservedSpecimen,646353,"P. M. Patterson",SE-80,1946,6,30,"North America","United States of America",Virginia,"James City Co.","Brick wall, Campus of William and Mary College",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569110,
2f59c4ad-add6-45ad-baba-ef79cd5a00af,NY,PreservedSpecimen,646354,"P. M. Patterson",SE-54,1946,6,23,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co. Blows Mill Run near Lee Hall",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569111,
a8c46035-3f26-4315-ba8c-f5e2c30e51e3,NY,PreservedSpecimen,646355,"P. M. Patterson",SE-140,1946,7,6,"North America","United States of America",Virginia,"Charles City Co.","3 Mi. W. of Chickahominy River",3,3,37.2611,-76.8861,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569112,
072e7f9e-af13-41fc-b321-5f0ae054b3dd,NY,PreservedSpecimen,646357,"P. M. Patterson",S.E.-185,1946,7,13,"North America","United States of America",Virginia,"Sussex Co.","At Blackwater River 5 1/2 mi. N.West of Waverley",24.4,24.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569113,
f96162ee-d7dd-4c8f-92dd-5851fa7c6335,NY,PreservedSpecimen,646343,"H. A. Allard",10658,1942,11,8,"North America","United States of America",Virginia,"Fauquier Co.","At foot of High Point Cliffs. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569114,
06339ef9-2789-4ae7-ac1e-d6d6af6b7951,NY,PreservedSpecimen,646351,"P. M. Patterson",1763,1954,3,7,"North America","United States of America",Virginia,"Northampton Co.","Near Birdsnest",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569115,
15d27505-9910-4bbd-8bea-aa0a40c65f51,NY,PreservedSpecimen,646352,"P. M. Patterson",1080,1946,8,10,"North America","United States of America",Virginia,"King and Queen Co.","Near West Point at Corbin's Pond",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569116,
89a19975-2ce8-44b6-8854-68fcd71e64ea,NY,PreservedSpecimen,646356,"P. M. Patterson",1098,1946,8,17,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Cape Henry, ""The Desert""",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569117,
2a521381-ca83-4663-a1c6-d058e8bea4e6,NY,PreservedSpecimen,654848,"R. M. Harper",1482a,1902,8,8,"North America","United States of America",Georgia,"Charlton Co.","In Jackson Bay at edge of Chase Prairie. Okefinokee [Okefenokee?] Swamp",35.1,35.1,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569118,
5e20c685-5b07-4f2a-bb57-4743c0b2871e,NY,PreservedSpecimen,654763,"L. M. Underwood",248,1891,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569119,
386c9ddf-992a-4c7e-a375-29632bc9de21,NY,PreservedSpecimen,654935,"G. D. Hulst",16,1891,3,,"North America","United States of America",Florida,,Beresford,,,29.0025,-81.3473,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569120,
88ed1a95-d79f-4e8e-991f-d68094d73713,NY,PreservedSpecimen,654847,"A. B. Langlois",,1884,,,"North America","United States of America",Louisiana,,"Pointe a la Hache",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Isopterygium,tenerum,,"Isopterygium tenerum (Sw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569121,
