﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66e814d9-6afb-4525-966b-89c68942bd26,NY,PreservedSpecimen,819126,"N. L. Britton",9466,1930,3,5,"West Indies","Puerto Rico",,,"Bank near Coamo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941328,
94430e49-7b43-4cff-b34e-19cbec878104,NY,PreservedSpecimen,819127,"N. L. Britton",6733,1922,3,20,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941329,
450d15d3-2a08-4cc3-bdd6-526108ba3f04,NY,PreservedSpecimen,819128,"A. A. Heller",1326,1899,5,9,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941330,
90b1715a-3351-4af6-831e-efabfe7d5355,NY,PreservedSpecimen,819129,"F. W. Horne",s.n.,1929,3,,"West Indies","Puerto Rico",,,Monteflores.,,,18.4377,-66.0554,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941331,
02b3534b-0989-4bbd-ab23-eafb4fcd9d89,NY,PreservedSpecimen,819130,"F. W. Horne",,1929,3,,"West Indies","Puerto Rico",,,"Monte Flores.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941332,
ec084244-4e80-4e39-99ea-e83d49e2f297,NY,PreservedSpecimen,819131,"A. A. Heller",1222,1899,4,28,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941333,
c4c7cef7-e1b0-4161-b1ec-ea1120fd3972,NY,PreservedSpecimen,819132,"N. L. Britton",5755,1915,3,23,"West Indies","Puerto Rico",Loíza,,,,,18.4177,-65.9143,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941334,
95397075-b673-40b3-8add-1bf88b732e92,NY,PreservedSpecimen,819133,"N. L. Britton",2255,1913,3,17,"West Indies","Puerto Rico",Coamo,,"San Idelfonso. Baños de Coamo. Coamo Springs, Porto Rico and vicinity.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941335,
3f53db1d-adfb-4bf8-9a00-42a5fb1146f7,NY,PreservedSpecimen,819134,"N. L. Britton",1419,1906,3,26,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941336,
f52046af-6d3a-4f6b-90d7-46d0c177009f,NY,PreservedSpecimen,819135,"N. L. Britton",234,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Island of Culebra",,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941337,
e69ebc35-d248-4aa7-9c0c-d0db95c0b9dc,NY,PreservedSpecimen,819136,"N. L. Britton",6511,1922,3,13,"West Indies","Puerto Rico",Coamo,,"San Idelfonso. Baños de Coamo. Vicinity of Coamo Springs. El Moreno.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941338,
6f87f57a-699c-48f7-bb37-31a76b5423bf,NY,PreservedSpecimen,819137,"A. Stahl",s.n.,1889,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941339,
7fdc2391-bb9b-4ae9-a295-128a66ec4a1b,NY,PreservedSpecimen,819138,"H. T. Cowles",293,1912,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941340,
859a04e2-bd02-4b11-8efc-ddb1d8249adb,NY,PreservedSpecimen,819139,"P. E. E. Sintenis",6820,1887,5,4,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941341,
f8801329-7e0d-44a1-810c-b7fc0722bce4,NY,PreservedSpecimen,819141,"P. E. E. Sintenis",947,1885,4,6,"West Indies","Puerto Rico","San Juan",,"Ad [at] Cangrejos.",,,18.4597,-65.991,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941343,
ab12b52b-6640-407b-a4b8-5a00a3cd67b1,NY,PreservedSpecimen,840348,"J. B. Walker",1516,1995,7,20,"Central America",Belize,Cayo,,"South of San Ignacio, along Rio Macal near Ix Chel Farm and Chaa Creek Resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952239,
7bb5dbcd-553f-45eb-ae5a-309c8d4e696c,NY,PreservedSpecimen,840366,"J. B. Walker",1543,1995,7,23,"Central America",Belize,Cayo,,"Near Santa Familia town, on road to Santa Elena",30,30,17.17,-89.03,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cumini,,"Eugenia cumini (L.) Druce",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952263,
eb26d438-9068-46a2-90ee-be5751c55e4f,NY,PreservedSpecimen,00907146,"N. T. da Silva",4850,1978,8,18,"South America",Brazil,Goiás,,"Rio Araguaia, Barreira de Campos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"N. T. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984552,
19bd9f0e-81c7-48ad-89ec-c986d160f1d8,NY,PreservedSpecimen,00907147,"N. T. da Silva",4904,1978,8,26,"South America",Brazil,"Mato Grosso",,"Rio Tapirapê",,,-10.6788,-50.6783,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"N. T. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984555,
057aa457-a783-46f4-b034-c90f2c693eda,NY,PreservedSpecimen,00907329,"E. P. Heringer",56195,1963,8,16,"South America",Brazil,"Distrito Federal",,"Mirante Sobradinho, vic. Jockey Club, Brasília,",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",cf.;,"R. McVaugh",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985368,
6e997557-9a4d-4533-8f2d-905ef1976f87,NY,PreservedSpecimen,00907354,"R. Goodland",416,1966,,,"South America",Brazil,,,"0.5 km E of Descalvados turnoff but well another Descalvados turnoff",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985416,
91502956-c2a7-4644-afc5-d7d9bd60513b,NY,PreservedSpecimen,00907366,"L. Riedel",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Brasilia, Minas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985477,
0434b3e3-2b16-4386-824d-f446f0c695ac,NY,PreservedSpecimen,00907368,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985479,
