﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c07f5db3-e513-4eaf-a0fb-349b069ec2c2,NY,PreservedSpecimen,3250517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540373,
6b5fbda2-ea53-4226-809d-59f1616e8a39,NY,PreservedSpecimen,3250518,"W. E. Manning",211,1938,9,15,"North America","United States of America",Maine,"York Co.",,,,43.322,-70.5809,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540374,
eb253b7b-9b01-466f-9fa9-55e82985e803,NY,PreservedSpecimen,3250519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540375,
bdd99430-0f2b-4a63-91ca-03ad093b0f36,NY,PreservedSpecimen,3250520,"W. Lucian",54,1939,9,24,"North America","United States of America",Connecticut,"Middlesex Co.","Hammonassit Beach",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540376,
3a3a32dc-4089-447e-96c0-f752858448e5,NY,PreservedSpecimen,3250521,"W. H. Leggett",s.n.,1864,8,18,"North America","United States of America",Connecticut,"New London Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540377,
eda519ec-5b15-4c83-9df5-73895dc806f0,NY,PreservedSpecimen,3250522,"W. H. Leggett",s.n.,1861,8,,"North America","United States of America","New York",,"South Woodchester",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540378,
e0ca02c0-48e8-4641-b809-7ad7dc29fc33,NY,PreservedSpecimen,3250523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540379,
beea2b88-952e-40d7-8fe4-da16a754188c,NY,PreservedSpecimen,3250524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540380,
5c1abb7b-7fe6-4224-aab0-1e3494465e00,NY,PreservedSpecimen,3250525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540381,
4a50a20c-c23a-4c55-b24f-f9ded0df00dd,NY,PreservedSpecimen,3250526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540382,
219ff6ce-d4f9-480f-b41a-9040e3e3f0fa,NY,PreservedSpecimen,3250527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540383,
41c25f57-0bde-4558-960f-db8c96c70b8d,NY,PreservedSpecimen,3250528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540384,
f4e5c234-45ee-40f2-8c5d-92df107351ec,NY,PreservedSpecimen,3250529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540385,
49f2049d-6749-4d41-916b-968f18b6da58,NY,PreservedSpecimen,3250530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540386,
d2172a5a-c58b-49d1-b797-661cdc640212,NY,PreservedSpecimen,3250531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540387,
2331e1eb-3f97-49bc-95b9-31744dc593d6,NY,PreservedSpecimen,3250532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540388,
033dfea3-2ce3-4266-b791-3ab61cdb65b5,NY,PreservedSpecimen,3250533,"M. L. Fernald",14531,1916,8,9,"North America","United States of America",Maine,"York Co.","Salt marsh at mouth of York River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540389,
fca02c0b-502b-4f34-8c5c-7f0c215d445d,NY,PreservedSpecimen,3250536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540392,
79e75c38-13e8-43da-bc6a-a605ebfc8772,NY,PreservedSpecimen,3250537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540393,
0aa6d70a-6a4f-4c4d-8e8f-a11bc957de90,NY,PreservedSpecimen,3250538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540394,
58137f95-36fa-40b9-b30f-3819d8b66aa3,NY,PreservedSpecimen,3250539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540395,
411b1c06-e6a2-4038-a71e-dab196f25b99,NY,PreservedSpecimen,3250542,"N. L. Britton",s.n.,1914,9,3,"North America","United States of America","New York","Richmond Co.","Great Kills",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540398,
da87f23f-a4b3-4ceb-ad0d-47cca9df6c9d,NY,PreservedSpecimen,3250543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540399,
a86bb481-1c5a-4926-ad1a-291e81bdae52,NY,PreservedSpecimen,3250544,"J. H. Barnhart",594,1891,8,5,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540400,
f3dfeb35-1374-4d0e-ae06-31e6e29c2774,NY,PreservedSpecimen,3250545,"J. H. Barnhart",1158,1895,8,22,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540401,
ea4ea233-6307-4d71-8f83-e1f3fc63d264,NY,PreservedSpecimen,3250546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540402,
7c23adb5-74a6-4bd9-a4b8-97fd1a2bf594,NY,PreservedSpecimen,3250547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540403,
acb57c76-249b-48a4-9e31-936e849ae9f5,NY,PreservedSpecimen,3250548,"H. W. Young",s.n.,1873,8,19,"North America","United States of America","New York","Suffolk Co.",,,,40.9432,-72.6135,"GEOLocate Web Application",2701,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540404,
f033cbc5-70f5-422c-b1b9-0269e5b9fe68,NY,PreservedSpecimen,3250549,"W. N. Clute",303,1898,9,3,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540405,
03ac8564-fd5a-4abe-ad94-4586c6a0ea9e,NY,PreservedSpecimen,3250550,"H. D. House",s.n.,1916,9,8,"North America","United States of America","New York","Nassau Co.","near Merrick",,,40.6629,-73.5515,"GEOLocate Web Application",4599,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540406,
942c63cd-7bf1-41d9-9ff3-0b64039dbe22,NY,PreservedSpecimen,3250551,"E. P. Bicknell",s.n.,1907,8,22,"North America","United States of America","New York","Nassau Co.",,,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540407,
