﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bd67333-c274-4cfc-8a8e-0ec838eac5a7,NY,PreservedSpecimen,4169052,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494449,
e47a9854-6093-4971-82b5-853e5b5aee39,NY,PreservedSpecimen,4169055,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494452,
af55504c-4045-43b6-b9ba-6ad7c531f14d,NY,PreservedSpecimen,4169056,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494453,
c0496433-7ce8-4bfd-9cba-252fee48142d,NY,PreservedSpecimen,4169057,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494454,
fa6d06df-d5ae-40cf-a192-3058a1c82099,NY,PreservedSpecimen,4169058,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494455,
8be1ebdb-96b7-4117-87ca-e523771c08f3,NY,PreservedSpecimen,4169059,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494456,
340aa989-7477-4cef-b47b-8e55ea6696f7,NY,PreservedSpecimen,4169060,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494457,
dd305496-95e8-44ff-af8f-caf9590e5ef2,NY,PreservedSpecimen,4169061,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494458,
f9173236-7559-4040-95f5-d60be8111fcb,NY,PreservedSpecimen,4169063,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494460,
d1d7a822-73b5-4418-a3fd-af4db872fa47,NY,PreservedSpecimen,4169064,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494461,
fa531f6a-9318-4907-a0c8-f59e315d4db5,NY,PreservedSpecimen,4169066,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494463,
767a1be4-034c-40b4-b303-bb7bec001784,NY,PreservedSpecimen,4169067,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494464,
2a2f8c0f-f5c9-451b-9e75-a485dc1f7f65,NY,PreservedSpecimen,4169065,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494462,http://sweetgum.nybg.org/images3/3641/612/04169065.jpg
145bd6a4-a7e3-4c06-91b2-3c574fb277fc,NY,PreservedSpecimen,4169062,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494459,http://sweetgum.nybg.org/images3/3641/609/04169062.jpg
4140c48a-8284-47dc-9f53-123f59e68453,NY,PreservedSpecimen,4169051,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494448,http://sweetgum.nybg.org/images3/3641/598/04169051.jpg
4d35e6d5-f5a9-4f9e-8c6e-9d5b550f44ac,NY,PreservedSpecimen,04169044,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494436,http://sweetgum.nybg.org/images3/3641/591/04169044.jpg
4e634300-a1d1-4b2d-bb77-825293d9765e,NY,PreservedSpecimen,4168999,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494095,http://sweetgum.nybg.org/images3/3641/546/04168999.jpg
c7fc55b4-84a1-4571-a61f-9cf4d69fa053,NY,PreservedSpecimen,4169068,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494465,http://sweetgum.nybg.org/images3/3641/615/04169068.jpg
f409e246-2b07-4e15-a1ac-fd44055f7c5b,NY,PreservedSpecimen,4169049,"W. Bäuerlen",s.n.,1892,11,,Oceania,Australia,"New South Wales","Tweed Shire",Muriwillumbah,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494446,http://sweetgum.nybg.org/images3/3641/596/04169049.jpg
1c3ac995-3f0c-4892-ac26-c174922e9925,NY,PreservedSpecimen,4169000,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494096,http://sweetgum.nybg.org/images3/3641/547/04169000.jpg
285c8ca0-9db8-4536-9f37-c3be95004882,NY,PreservedSpecimen,4169053,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494450,http://sweetgum.nybg.org/images3/3641/600/04169053.jpg
595c0886-fe92-4122-8f6d-c565f56a0a4c,NY,PreservedSpecimen,4169054,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494451,http://sweetgum.nybg.org/images3/3641/601/04169054.jpg
df933338-b671-4bb6-9207-a26ba46b8a23,NY,PreservedSpecimen,04169083,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Doodia,caudata,,"Doodia caudata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494501,http://sweetgum.nybg.org/images3/3641/630/04169083.jpg
