﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21aca448-bf64-4853-aa9c-1671cf0586ac,NY,PreservedSpecimen,3910953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229454,
18765137-d4fb-4985-b8fa-78324ebb1c2f,NY,PreservedSpecimen,3910954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229455,
29c270ac-0734-4c83-b958-7eb324b0ec73,NY,PreservedSpecimen,3910956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229457,
7dc6bf4f-8f1c-4682-8171-89eec3470b98,NY,PreservedSpecimen,3910957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229458,
00f6e9e1-3311-4d0a-af54-2efe0b67e916,NY,PreservedSpecimen,3910959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229460,
13739477-232c-4dee-b03b-b8f77b621c8f,NY,PreservedSpecimen,3910960,"J. M. Grant",s.n.,1917,8,,"North America","United States of America",Washington,"Grays Harbor Co.",,,,46.9812,-123.603,"GEOLocate Web Application",6286,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229461,
c166b79e-7f63-4731-8353-1a7cfcefc417,NY,PreservedSpecimen,3910961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229462,
ef136fe2-390a-49b8-a5e8-f22e8c9994c1,NY,PreservedSpecimen,3910962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229463,
0aec0ed5-e55f-4bc6-8d0c-b7c8a0b4d127,NY,PreservedSpecimen,3910963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229464,
bb38eee0-0f32-4c71-b917-8518459ff5e0,NY,PreservedSpecimen,3910964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229465,
485c6430-a115-49ad-a0e1-18dfa1cc3b0a,NY,PreservedSpecimen,3910965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229466,
d8f7d1d6-d7a0-424e-96f2-65ad139d4f6e,NY,PreservedSpecimen,3910966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229467,
bce6f264-321c-4df7-8844-634a2944f5d3,NY,PreservedSpecimen,3910967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229468,
91af2a86-4615-47a6-af68-ac481463af16,NY,PreservedSpecimen,3910968,"W. D. Longbottom",11873,2008,8,10,"North America","United States of America",Pennsylvania,"Somerset Co.","Town of Somerset, Glades Pike, PA Rt. 31, growing along the roadside at the edge of agricultural fields.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229469,
4eeaec9d-1288-4829-a33a-b6f40edb5ec7,NY,PreservedSpecimen,3910969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229470,
9e650575-f79f-4f6d-bc80-ba45417e68d4,NY,PreservedSpecimen,3910970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229471,
84e23b5e-823b-49a9-aa91-10ac31c0be62,NY,PreservedSpecimen,3910971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229472,
a14e42e5-f843-4f94-92c7-f41984167a09,NY,PreservedSpecimen,3910972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229473,
bbb79bac-c540-4b47-8109-0c48607b6a71,NY,PreservedSpecimen,3910973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229474,
46e7fc63-8db5-47c8-aff8-2e18c1113608,NY,PreservedSpecimen,3910975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229476,
7124777e-89ff-41b3-8017-25ac3556d069,NY,PreservedSpecimen,3910976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229477,
d56e1a06-c47c-4151-abdc-1d8c6c459db6,NY,PreservedSpecimen,3910977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229478,
3fa95a56-ed04-4537-83e2-c001c1912419,NY,PreservedSpecimen,3910978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229479,
a1b9e178-30a5-4077-a478-6831ded4c7bd,NY,PreservedSpecimen,3910979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229480,
b3e68abb-9b72-4169-b3ed-73a44413a8ce,NY,PreservedSpecimen,3910980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229481,
275c1efe-f6a4-4209-b8d1-439bc8cfa10d,NY,PreservedSpecimen,3910981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229482,
3fd50b8d-0096-41d7-a72f-56aa136d305a,NY,PreservedSpecimen,3910982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229483,
f63037fa-fad8-4b8d-9fd7-a344d2a76b5c,NY,PreservedSpecimen,3910983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229484,
74877a3d-7ea6-46a2-8057-a93b4921c285,NY,PreservedSpecimen,3910985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229486,
93477de3-8a7d-4630-b8f6-c2a3a345e8c7,NY,PreservedSpecimen,3910986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229487,
8e58ca92-0e81-40d3-969f-9dbe9a44c306,NY,PreservedSpecimen,3910987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229488,
579c3cee-c971-4bcb-910e-421c31a91770,NY,PreservedSpecimen,3910988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229489,
c7200b37-d88a-47d8-9de5-97f91a248520,NY,PreservedSpecimen,3910989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229490,
6a8c426f-ca7d-4228-86c8-fe09f56f92d9,NY,PreservedSpecimen,3910990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229491,
96fe9858-0619-4b2c-a560-d4793c22135b,NY,PreservedSpecimen,3910991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229492,
02659f54-e763-4d7c-9542-eaa30de74f16,NY,PreservedSpecimen,3910992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229493,
605bbfda-6b4b-4f85-8263-7a252c1e78b5,NY,PreservedSpecimen,3910993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229494,
97738ee8-95f5-45a1-8bd1-3d25d349b234,NY,PreservedSpecimen,3910995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229496,
5d88d1d5-04d8-43ed-8e06-1a05c7877447,NY,PreservedSpecimen,3910996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229497,
15107c84-796c-4b09-94c1-d436753d6dda,NY,PreservedSpecimen,3910997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229498,
b9273c9f-45e1-41f5-9bf4-692f465ccc19,NY,PreservedSpecimen,3910998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229499,
b21a48a5-656b-4691-84c3-7d6a41a5b8b1,NY,PreservedSpecimen,3910999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229500,
5e76118f-248d-43c2-bc91-13e4e95b2f13,NY,PreservedSpecimen,3911001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229502,
654654a5-1935-40f6-9112-5e555f49bac4,NY,PreservedSpecimen,3911002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229503,
7335e06f-c212-4efd-9cd2-d74bf574797a,NY,PreservedSpecimen,3911004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229505,
ab4857bf-8c33-49fa-a8f1-f8ffae9f0331,NY,PreservedSpecimen,3911005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229506,
eafa2777-2d38-4010-aec2-dfa789967031,NY,PreservedSpecimen,3911006,"M. McKee",465,1926,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","Near Mud Lake",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229507,
dd9cf716-ff0e-4de8-9ead-f0306af88625,NY,PreservedSpecimen,3911007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229508,
a5e380ef-4c14-4c34-bd35-55111aa2144c,NY,PreservedSpecimen,3911009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229510,
307e12d3-d81e-42ec-b7ff-31ec98bbe996,NY,PreservedSpecimen,3911010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229511,
e1789477-fff7-4883-9cf9-220e7b8d7726,NY,PreservedSpecimen,3911011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229512,
47976b20-bf88-4a22-8c11-d77ba5bcba72,NY,PreservedSpecimen,3911016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229517,
03f76fb6-a43a-4a2c-879f-3fe690bc6a2a,NY,PreservedSpecimen,3911017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229518,
47ddb068-dbf6-461d-a391-333f4ff45339,NY,PreservedSpecimen,3911018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229519,
a68140f0-3c7f-4e7e-8903-39c3aaa7056d,NY,PreservedSpecimen,3911020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229521,
2c8057e0-fd4c-454f-84d6-d55a1d9b0284,NY,PreservedSpecimen,3911022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229523,
de9f4bf1-5953-4d56-ae1b-83bb71f4671e,NY,PreservedSpecimen,3911023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229524,
8dba571e-2956-436d-a55d-62d4c405eb0e,NY,PreservedSpecimen,3911026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229527,
0cd553dc-1251-45a3-b534-6c909852e745,NY,PreservedSpecimen,3911028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229529,
2745babf-87b1-4069-8013-1e4569ef6975,NY,PreservedSpecimen,3911029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229530,
faaaa620-4aec-46fd-8511-892bbf0baaff,NY,PreservedSpecimen,3911030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229531,
b50869ab-ee99-4e58-b7ba-a46b6b5f7f78,NY,PreservedSpecimen,3911031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229532,
0a3b7328-9d08-4559-b992-3cc99d829e6c,NY,PreservedSpecimen,3911032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229533,
3e703b8f-342c-4a8f-96cd-d83afa4e65d1,NY,PreservedSpecimen,3911033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229534,
30e7b049-163d-4b22-95ac-d374b4f63e5c,NY,PreservedSpecimen,3911034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229535,
605a2121-322e-4d7a-984b-894aec541cee,NY,PreservedSpecimen,3911035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229536,
69b68a35-11b4-4ce2-a3e1-9f370ec186c9,NY,PreservedSpecimen,3911036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229537,
7ba46fc0-f0da-4dc4-a2c5-684e2ec5be81,NY,PreservedSpecimen,3911038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229539,
7afb800c-2037-418d-93f3-e1b7d3c8b19a,NY,PreservedSpecimen,3911039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229540,
fbdf189c-ffcc-458d-a732-05bb425b5b09,NY,PreservedSpecimen,3911040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229541,
cde82ac1-90d1-4323-a2d7-789f303162b3,NY,PreservedSpecimen,3911041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229542,
695a6d12-34c6-405a-83c9-fcb2efbb2085,NY,PreservedSpecimen,3911044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229545,
8657e5b9-53cb-4464-bdf3-8e1607392c8a,NY,PreservedSpecimen,3911045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229546,
95557579-76b7-4aa4-9171-bbd866440678,NY,PreservedSpecimen,3911046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229547,
937c73d1-cbb4-4766-bdea-99b1fdb488ed,NY,PreservedSpecimen,3911047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229548,
5fdb635c-c232-4bf8-b2cb-80d17b86290f,NY,PreservedSpecimen,3911048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229549,
ba1c4a35-4ef7-4614-a651-59a0c09bc5c8,NY,PreservedSpecimen,3911049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229550,
7056755b-7592-417f-af92-30c0bb6dd9c6,NY,PreservedSpecimen,3911050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229551,
bcfb16eb-2999-47b9-9442-d3526d234b14,NY,PreservedSpecimen,3911052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229553,
2cc805e9-3182-43b4-b6d3-f57335200eb3,NY,PreservedSpecimen,3911053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,moschata,,"Malva moschata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229554,
