﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81b603e5-f38b-4cd8-b4bd-5b6435238151,NY,PreservedSpecimen,4753758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906115,http://sweetgum.nybg.org/images3/4131/754/04753758.jpg
d1c33907-a1c3-4a06-8f0f-3933e2dffc85,NY,PreservedSpecimen,4753760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906117,http://sweetgum.nybg.org/images3/4131/756/04753760.jpg
abfa8526-9764-4052-9522-4ed0bed8114c,NY,PreservedSpecimen,04753761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906118,http://sweetgum.nybg.org/images3/4131/757/04753761.jpg
3b4721c0-4c1e-4bab-96d6-272a67fbe9b0,NY,PreservedSpecimen,4753729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906086,http://sweetgum.nybg.org/images3/4131/726/04753729.jpg
f7dcc26c-91cb-426a-a66d-379cc9a25807,NY,PreservedSpecimen,4753730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906087,http://sweetgum.nybg.org/images3/4131/727/04753730.jpg
f4f4bfee-090d-4412-a09d-64f11fa001f2,NY,PreservedSpecimen,4753732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906089,http://sweetgum.nybg.org/images3/4131/729/04753732.jpg
25870004-87e9-400e-ad54-6fdbf35f8e7c,NY,PreservedSpecimen,4753733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906090,http://sweetgum.nybg.org/images3/4131/730/04753733.jpg
5ec98f0e-1168-434a-9bf2-067baecc2474,NY,PreservedSpecimen,4753734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906091,http://sweetgum.nybg.org/images3/4131/731/04753734.jpg
1bb4c9eb-a013-4499-9566-1c5b846e7203,NY,PreservedSpecimen,4753735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906092,http://sweetgum.nybg.org/images3/4131/732/04753735.jpg
05176862-b23b-4f9b-8c97-d9bf14b770c4,NY,PreservedSpecimen,4753736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906093,http://sweetgum.nybg.org/images3/4131/733/04753736.jpg
45b77880-2944-46a8-ade1-a03101849348,NY,PreservedSpecimen,4753737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906094,http://sweetgum.nybg.org/images3/4131/734/04753737.jpg
15cdb0b9-5ced-4b70-b347-bb3426ad678b,NY,PreservedSpecimen,4753738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906095,http://sweetgum.nybg.org/images3/4131/735/04753738.jpg
f6609727-f6d6-4610-a589-0ec56247ce49,NY,PreservedSpecimen,4753739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906096,http://sweetgum.nybg.org/images3/4131/736/04753739.jpg
45258ca1-9fb6-43a4-9b80-9f6b7e63d57a,NY,PreservedSpecimen,4753740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906097,http://sweetgum.nybg.org/images3/4131/737/04753740.jpg
1db9a150-0af0-4343-9f84-47c3add00036,NY,PreservedSpecimen,4753744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906101,http://sweetgum.nybg.org/images3/4131/740/04753744.jpg
f46eccef-7e15-4d74-b601-4c0fbb7ad352,NY,PreservedSpecimen,4753746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906103,http://sweetgum.nybg.org/images3/4131/742/04753746.jpg
ad34e5e8-a1b2-437d-85fc-47e2f16036a1,NY,PreservedSpecimen,4753747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906104,http://sweetgum.nybg.org/images3/4131/743/04753747.jpg
65ab92c3-045d-4f9d-840a-731a6c551de3,NY,PreservedSpecimen,4753748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906105,http://sweetgum.nybg.org/images3/4131/744/04753748.jpg
93b711ca-0fa1-49d7-a1d2-ec5c199615cb,NY,PreservedSpecimen,4753749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906106,http://sweetgum.nybg.org/images3/4131/745/04753749.jpg
2e0eeaac-2488-4c67-80de-4494277d40b6,NY,PreservedSpecimen,04753728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906085,http://sweetgum.nybg.org/images3/4132/706/04753728.jpg
be497325-3a70-4006-8ae4-f27d8af2724e,NY,PreservedSpecimen,4753757,"R. E. S. Tanner",5041,1960,7,25,Africa,Tanzania,Kagera,"Ngara (Distr.)","Keza Bushubi",1524,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906114,http://sweetgum.nybg.org/images3/4131/753/04753757.jpg
672c0f7c-6eeb-448f-9888-4f41812a287f,NY,PreservedSpecimen,4753754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906111,http://sweetgum.nybg.org/images3/4131/750/04753754.jpg
c167a91b-97d5-4a71-a097-38e37ef6adf8,NY,PreservedSpecimen,4753731,"R. E. S. Tanner",1103,1952,10,24,Africa,Tanzania,,,"Lake Province Lubugu Parish, Massanza I Chiefdom, Mwanza District",1189,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906088,http://sweetgum.nybg.org/images3/4131/728/04753731.jpg
06dbae1a-959b-453a-9b5e-160541227129,NY,PreservedSpecimen,4753756,"N. W. Thomas",4595,1914,11,2,Africa,"Sierra Leone",,,Mamaha,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906113,http://sweetgum.nybg.org/images3/4131/752/04753756.jpg
1b006715-233e-4177-9b66-66c928e2e72f,NY,PreservedSpecimen,4753745,"P. Württemberg",s.n.,1838,,,Africa,Sudan,Sennar,,"[Sennar, south of Khartoum?]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906102,http://sweetgum.nybg.org/images3/4131/741/04753745.jpg
37c2b694-9da2-4894-a513-6e345954d789,NY,PreservedSpecimen,4753743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906100,http://sweetgum.nybg.org/images3/4131/739/04753743.jpg
5ab62fc4-0eba-4ba5-a178-d8dd34ffd1ad,NY,PreservedSpecimen,4753759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906116,http://sweetgum.nybg.org/images3/4131/755/04753759.jpg
db96d1a8-bd09-4b2c-b8ac-4d7f5fbf538a,NY,PreservedSpecimen,4753741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,trigyna,,"Celosia trigyna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906098,http://sweetgum.nybg.org/images3/4131/738/04753741.jpg
