﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21cc13f1-add3-4d84-acb2-b8fb5b81845c,NY,PreservedSpecimen,24056,"B. F. Bush",3116,1905,8,6,"North America","United States of America",Missouri,"Barry Co.","Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449906,
d5c4fd49-c019-4a17-808f-180c9d679bbb,NY,PreservedSpecimen,24057,"E. J. Palmer",32411,1927,7,11,"North America","United States of America",Missouri,"Barry Co.","Near Shell Mound",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,"G. P. Johnson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449907,
4d50e103-3ceb-483a-839c-b190d5bb4ac1,NY,PreservedSpecimen,24026,"P. L. Redfearn, Jr.",4245,1959,6,4,"North America","United States of America",Missouri,"Barry Co.","Along US 148 ca. 2 miles north of Flat Creek",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,ozarkensis,"Castanea pumila var. ozarkensis (Ashe) G.E.Tucker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449910,
c4fc0b70-126a-4f71-a8d0-d240388f7da0,NY,PreservedSpecimen,1087340,"D. E. Atha",6190,2008,5,21,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), E of Fort Story Military Reservation, trail running roughly SE between end of cabin road and visitor center",0,5,36.9184,-76.0426,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184149,
1397729f-b123-4d5e-a3b0-cfae04783921,NY,PreservedSpecimen,1087363,"D. E. Atha",6217,2008,5,22,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, W of US 60 (Shore Drive). Dune Woodland ca 50 m N of high tide line of ""The Narrows"" of Broad Bay",0,5,36.8893,-76.0159,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184225,
787fe73a-cb25-468a-aec5-2c066f147258,NY,PreservedSpecimen,1070739,"D. E. Atha",6249,2008,5,24,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",4,4,36.8246,-76.8564,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184270,
593ab4da-0c3b-4d9a-94ad-3e36dcc8e8a1,NY,PreservedSpecimen,1459082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717188,
0ce2a824-0e5e-4d08-b2f2-dc9cf4d50780,NY,PreservedSpecimen,1459083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717189,
797c489d-5ef2-452a-8d16-7fa42447fd88,NY,PreservedSpecimen,1459084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717190,
91cb0545-fe9a-42f2-8076-b5cd1922fca9,NY,PreservedSpecimen,1459086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717192,
392594cc-d032-48ea-a6d9-e1e554d5b0cb,NY,PreservedSpecimen,1459087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717193,
85ba4de3-85b3-4361-8420-ca0cfa69a00d,NY,PreservedSpecimen,1459088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717194,
5894eaed-bf46-4245-bab3-012c1d06392e,NY,PreservedSpecimen,1459090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717196,
89981628-c1fe-4a50-b558-5eb7d3f14c5d,NY,PreservedSpecimen,1459091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717197,
a1576b6b-d381-4485-a681-e06a7e4c8c94,NY,PreservedSpecimen,1459092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717198,
6d3323af-5e36-4c5b-bc3c-2e69e47f31ae,NY,PreservedSpecimen,1459093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717199,
4a7e5d07-9e03-44e5-8397-acfe627bc05c,NY,PreservedSpecimen,1459094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717200,
bbeb2e61-5151-491c-a161-421f6979170d,NY,PreservedSpecimen,1459095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717201,
c822372f-c341-41ce-9a49-9f1a394b1c06,NY,PreservedSpecimen,1459097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717203,
130fe1be-dac6-42a2-8949-4343cc8a6a25,NY,PreservedSpecimen,1459099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717205,
52f9e00d-cdba-4325-b020-f97eeb0a81c6,NY,PreservedSpecimen,1459100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717206,
e5815ee5-2d6f-4550-9189-f38537c7eb62,NY,PreservedSpecimen,1459103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717209,
04e1755b-a179-49cd-97b9-fc10f6b61887,NY,PreservedSpecimen,1459106,"K. K. Mackenzie",s.n.,1920,6,25,"North America","United States of America","New Jersey","Gloucester Co.","Rulon's Road, Gloucester Co.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717212,
d534d98a-2dfc-4401-a259-3bcb61be4d71,NY,PreservedSpecimen,1459107,"B. H. Long",16489,1917,6,29,"North America","United States of America","New Jersey","Gloucester Co.","Dry open woods, 1 1/4 mi. n. w., on Grand Spruce Run tributary to Raccoon Creek. Swedesboro.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717213,
06e1dbec-dddf-43f8-8de4-2e3eb2337039,NY,PreservedSpecimen,1459108,"B. H. Long",6790,1911,9,9,"North America","United States of America","New Jersey","Gloucester Co.","Tomlin, S. of Station on Salem Branch of W.J. & S.R.R.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717214,
7df3fb80-3011-4a9a-8122-fd593b157c0d,NY,PreservedSpecimen,1459109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717215,
acf9c11f-68f2-422a-acc7-8af19f874bd3,NY,PreservedSpecimen,1459110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717216,
699d75ff-2f39-4cd2-abf1-a32c20ba05db,NY,PreservedSpecimen,1459111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717217,
a95568b0-7ed5-4b0d-be6a-a91b48bf54a5,NY,PreservedSpecimen,1459112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717218,
d3d38f38-83c3-4942-bf31-01465993945b,NY,PreservedSpecimen,1459114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717220,
2384f598-7fe1-435b-ac62-189596ded557,NY,PreservedSpecimen,1459115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717221,
325c12d8-fd11-4223-bddc-4a017f4e20eb,NY,PreservedSpecimen,1459117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717223,
3f13788a-cfa8-4dcd-811a-e3b446db329e,NY,PreservedSpecimen,1459118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717224,
3f0a2cd5-a919-4bb2-8750-3011bfa3ab07,NY,PreservedSpecimen,1459119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717225,
0f34d9c0-f829-4942-ac23-98347049af24,NY,PreservedSpecimen,1459120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717226,
7e2fc36c-ee3f-4a25-9d68-57004bc5c2a7,NY,PreservedSpecimen,1459121,"D. S. Correll",13213,1946,7,14,"North America","United States of America",Texas,"Harrison Co.","in and near Caddo Lake State Park",,,32.6907,-94.1791,"GEOLocate Web Application",1625,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717227,
14d581b6-56c5-42bf-9290-fbb1325d4bff,NY,PreservedSpecimen,1459123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717229,
8aefeee3-4b97-47c3-85ce-61b686d18f00,NY,PreservedSpecimen,1459125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717231,
1b919e68-5785-427c-9b80-1861432b7c0d,NY,PreservedSpecimen,1459126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717232,
cfe28d19-368f-4b29-ad71-00f04ffd135e,NY,PreservedSpecimen,1459127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717233,
a35c0d17-16f5-4954-a503-7796040bf703,NY,PreservedSpecimen,1459128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717234,
cf7dfc04-857d-40e5-9237-d8be1d2b06f2,NY,PreservedSpecimen,1459129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717235,
fdcb44cb-427f-47bf-9ff1-60472990ddc9,NY,PreservedSpecimen,1459131,"W. D. Longbottom",11561,2008,6,8,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Road and Magothy Bridge Road, MD Rt. 607, at the Magothy River.",,,39.1089,-76.5333,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717237,
91ea5d99-a99a-4728-9fc3-765eb6a93728,NY,PreservedSpecimen,1459132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717238,
febe24b4-a062-4598-bd20-947e547c6865,NY,PreservedSpecimen,1459134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717240,
eab2b280-6cf9-48fa-8ff8-9e4240b6fd23,NY,PreservedSpecimen,1459136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717242,
a1102786-1714-4dfa-8c41-e5d402cf49ca,NY,PreservedSpecimen,1459137,"W. M. Canby",79,,6,,"North America","United States of America",Delaware,"Kent Co.",,,,39.096,-75.5046,"GEOLocate Web Application",39409,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717243,
2b2a2cae-1181-4a47-a8c2-7dd9057a913c,NY,PreservedSpecimen,1459139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717245,
ead48910-c8eb-4fa3-a773-1be8473b4a47,NY,PreservedSpecimen,1459140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717246,
22d74800-b529-4bcd-8699-a96ece03c12e,NY,PreservedSpecimen,1459141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717247,
4f36e5c7-f00a-40dd-96e6-8acc8232c3ec,NY,PreservedSpecimen,1459142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717248,
b4fc3f4e-930b-4d4a-90b9-ef5f2025fe4d,NY,PreservedSpecimen,1459143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717249,
58b98a90-80bc-4db3-8473-6d862c00b7f1,NY,PreservedSpecimen,1459144,"C. G. Pringle",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717250,
ab9cfb8f-fb8b-46de-9977-18b27da2c3f6,NY,PreservedSpecimen,1459146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717252,
9e0f9ede-96f9-4842-929d-8ff898088716,NY,PreservedSpecimen,1459148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717254,
95e05609-68d1-4bae-9f03-97e5fa643873,NY,PreservedSpecimen,1459149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717255,
baddf3cb-f7d7-408b-98c4-2f0e20513808,NY,PreservedSpecimen,1459150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717256,
558acd1b-69dd-4151-8d16-1492295f314a,NY,PreservedSpecimen,1459151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717257,
b7761ff3-bdfb-4230-aee8-4c449fa557f0,NY,PreservedSpecimen,1459152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717258,
f93bcb18-c6d2-4096-9c94-eb6d57c02d1d,NY,PreservedSpecimen,1459153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717259,
962de7a0-6f19-4c70-8754-ccc4e244b457,NY,PreservedSpecimen,1459155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717261,
a2a81118-2543-475e-a35c-84d8904b8949,NY,PreservedSpecimen,1459156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717262,
99303d5f-771b-4810-b7ea-d608489d9b33,NY,PreservedSpecimen,1459157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717263,
7024ff43-7f2e-4ed1-9c56-550fbc2d5db8,NY,PreservedSpecimen,1459158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,pumila,,"Castanea pumila (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717264,
