﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8890ab2-0346-4e4b-a2bf-90ee786c08fb,NY,PreservedSpecimen,4580164,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732612,
9e3e9653-bd12-47cd-81fa-df0c3d4ffdb3,NY,PreservedSpecimen,4580165,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732613,
b7fdf727-ad8d-4932-8d01-b2447242a84b,NY,PreservedSpecimen,4580166,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732614,
5621428c-7022-4586-a45c-e2bcb8ec1470,NY,PreservedSpecimen,4580167,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732615,
97540041-e913-4208-810a-03a2d3397b4f,NY,PreservedSpecimen,4580168,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732616,
5420d05a-ec16-42ff-bd73-d4e495a35fea,NY,PreservedSpecimen,4580169,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732617,
5f1fe81e-bb7b-4aa5-b365-85459de35337,NY,PreservedSpecimen,4580170,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732618,
fe320e5e-4807-4fda-8a6b-4147a57dfbe6,NY,PreservedSpecimen,4580171,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732619,
51332d01-5ba1-4202-b32d-a4077a5075b0,NY,PreservedSpecimen,4580172,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732620,
e2b92d5c-06fa-4e75-82d0-5a9827edb6bc,NY,PreservedSpecimen,4580173,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732621,
809c575a-3af7-4dc2-b367-274911158c4f,NY,PreservedSpecimen,4580174,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732622,
1a4911a8-2f52-433a-a582-cf021c095c9d,NY,PreservedSpecimen,4580175,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732623,
7bdbacfc-488b-49e8-8aac-a0d77e30735b,NY,PreservedSpecimen,4580176,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732624,
3050778d-c9df-4273-b892-76c9f5aafea5,NY,PreservedSpecimen,4580177,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732625,
a51d440e-9642-49e3-8248-100b5361fdc9,NY,PreservedSpecimen,4580178,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732626,
0c880f5d-15cb-4c49-8e54-3d2296c764c3,NY,PreservedSpecimen,04580179,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732650,
a387af64-db88-4c9c-a066-e937d20d9de1,NY,PreservedSpecimen,4580180,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732653,
f49a5c7a-8806-4573-a4bd-6ee2852cdadc,NY,PreservedSpecimen,4580181,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732654,
6fefb64d-6ffd-4988-a245-44a08bd73784,NY,PreservedSpecimen,4580182,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732655,
d42f6109-18b7-4607-bc37-6378e1f67bfb,NY,PreservedSpecimen,4580183,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732656,
453e2064-af27-4b4d-9226-397969daf31e,NY,PreservedSpecimen,4580184,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732657,
bc534a43-1ef4-4a49-b27e-cebfa113945d,NY,PreservedSpecimen,4580185,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732658,
6cbcbd39-4c74-4005-8741-4822e0b62883,NY,PreservedSpecimen,4580186,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732659,
370ecf41-255d-488e-b249-2d2ca043aeb7,NY,PreservedSpecimen,4580187,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732660,
4a2382e6-d4b6-474e-99f6-f58f3b01b8c2,NY,PreservedSpecimen,4580188,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732661,
1dc6603e-6f39-449f-bc7e-8de928d4bd8a,NY,PreservedSpecimen,4580189,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732662,
27a83269-4d7d-4882-a9ba-439ba63acd37,NY,PreservedSpecimen,4580190,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732663,
9221f84c-25ee-4e25-8c68-f1994a83c251,NY,PreservedSpecimen,4580191,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732664,
45a7cdb9-1dce-4ef5-95cc-2e95a50291fd,NY,PreservedSpecimen,4580192,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4732665,
6258fd2a-c9c4-4e3a-95f8-534c213419d9,NY,PreservedSpecimen,02467272,"W. C. Steere",16851,1951,8,14,"North America","United States of America",Alaska,,"Driftwood camp, near headwaters of the Utukok River, N slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733147,
8f084041-0ba8-4e82-9d86-4cb4094c2a55,NY,PreservedSpecimen,03216816,"J. Hentschel",Bryo06069,2015,8,12,Europe,Georgia,Mtskheta-Mtianeti,,"Stepanzminda, Mittleren Tskarostavi-Tal zwischen den aufgegebenen Ortschaften Kalotana und Tskalschua ca. 4,2 km o.-südöstlich der Ortschaft Akhieli und ca. 25 km östlich von Stepanzminda",1900,,42.6508,44.9551,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,jackii,,"Frullania jackii Gottsche",,"J. Hentschel",2016,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3507163,
