﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5821c36-105f-4bac-8b26-6675dd4294c2,NY,PreservedSpecimen,3752771,"M. Mittleman",L2362,1982,4,22,"North America","United States of America",Arizona,"Pinal Co.","Ca. 4 mi E of Superior, off Rte 60, Devil's Canyon",1219,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017054,
b274c22c-c8fa-47e7-88b3-07a2bba499bd,NY,PreservedSpecimen,3752772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017055,
42848d1e-a089-4540-980f-d6d3e0331bdd,NY,PreservedSpecimen,3752773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017056,
f3bd0a2c-0c36-4b0f-8ea4-7a925414c9ed,NY,PreservedSpecimen,3752774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017057,
5284dfd8-e36b-4629-98e9-9a779bc5d15e,NY,PreservedSpecimen,3752775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017058,
750bf452-3430-418e-920f-f299080040e7,NY,PreservedSpecimen,3752776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017059,
bfe6b3f6-dcc8-4b8c-bddb-02a03e2ff468,NY,PreservedSpecimen,3752777,"L. S. Rose",39207,1939,6,5,"North America","United States of America",California,"Nevada Co.","Grass Valley.",716,,39.2191,-121.061,"GEOLocate Web Application",3167,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017060,
2e2afc94-a324-4a9f-8c8c-a93398abf428,NY,PreservedSpecimen,3752778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017061,
e245f9d4-af8f-48b7-903c-bff9798a18b9,NY,PreservedSpecimen,3752779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017062,
595c7646-e42b-47c3-bb55-136ea44cf2da,NY,PreservedSpecimen,3752781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017064,
126842a7-f10d-4c90-8da2-f23269ead80f,NY,PreservedSpecimen,3752782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017065,
8602d241-8a3b-42c8-9b28-a395b102e0c1,NY,PreservedSpecimen,3752783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017066,
7b3baf0e-b6fa-484b-97ad-d94bb67762d8,NY,PreservedSpecimen,3752784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017067,
4498dd83-20af-4513-9eeb-355f793942f2,NY,PreservedSpecimen,3752785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017068,
3a33b13f-26c3-44e1-88f9-8eb597f0636c,NY,PreservedSpecimen,3752786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017069,
22180172-ac19-44d8-b169-13b39d52f35a,NY,PreservedSpecimen,3752787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017070,
e31a6c73-8f98-44d8-b303-cdfb77c29053,NY,PreservedSpecimen,3752788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017071,
649df0a2-b2f2-47dd-8f3e-1a0119061133,NY,PreservedSpecimen,3752789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017072,
f5455425-9366-4ed6-b326-fd28853f2717,NY,PreservedSpecimen,3752790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017073,
e36564ac-a2ee-487f-92f1-c4ed28f8ca7f,NY,PreservedSpecimen,3752791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017074,
a6dda565-08a9-455a-b333-d8da57608f00,NY,PreservedSpecimen,3752792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017075,
5a01e86b-ad25-4b7d-aaa1-1c68e366a6d6,NY,PreservedSpecimen,3752793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017076,
2803d910-73e4-438e-9fef-97f6a6c1945e,NY,PreservedSpecimen,3752794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017077,
3d6b559c-08a8-4e9a-a9fa-9342ff5cf3bf,NY,PreservedSpecimen,3752795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017078,
834c7c34-6efd-4fe2-b67b-d2b261740a57,NY,PreservedSpecimen,3752796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017079,
ed3c95c1-c7b3-4feb-972b-568443aff731,NY,PreservedSpecimen,3752797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017080,
868cfb76-fc85-487b-bce0-a5852df112ea,NY,PreservedSpecimen,3752798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017081,
fec5d58a-2aff-4d29-bcdb-329a354b0c3f,NY,PreservedSpecimen,3752799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017082,
5f863656-2f6a-40f9-9f4e-54fe96ec599f,NY,PreservedSpecimen,3752800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017083,
2bbe58a3-35f1-4f65-b3e1-ad41c63040a2,NY,PreservedSpecimen,3752801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017084,
46303af2-e0c7-47ef-9c16-f659d8cff9a7,NY,PreservedSpecimen,3752802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017085,
ba75160b-a07a-496e-973c-5f95c6afda1e,NY,PreservedSpecimen,3752803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017086,
9cb3c9d1-88d5-45aa-9a20-9845ec81d914,NY,PreservedSpecimen,3752804,"A. Eastwood",3337,1913,6,13,"North America","United States of America",California,"Mendocino Co.",Ukiah,,,39.1502,-123.208,"GEOLocate Web Application",3723,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017087,
86644e50-2324-4efb-a40a-ad1c4bbf292d,NY,PreservedSpecimen,3752805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017088,
321f6440-00ee-45d3-b6ea-0dccee5b62fe,NY,PreservedSpecimen,3752806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017089,
5804efe0-868e-4ea8-982c-dc2bde28963a,NY,PreservedSpecimen,3752807,"J. W. Thompson",12946,1936,6,26,"North America","United States of America",Oregon,"Josephine Co.","Alpine slopes back of the Oregon Caves",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017090,
a1c0b1ff-684e-4b95-8f0c-52be3e6a5e44,NY,PreservedSpecimen,3752808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017091,
d48685d8-68e6-4713-bc2e-bf05f2232b37,NY,PreservedSpecimen,3752809,"J. W. Thompson",11529,1935,5,25,"North America","United States of America",Washington,"Klickitat Co.","Yellow pine slopes along Columbia Gorge near Bingen",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017092,
4d105e60-2002-441d-83d4-43fe33969699,NY,PreservedSpecimen,3752810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017093,
b9c82bcd-ecf0-463b-b3af-d6e8b7c189df,NY,PreservedSpecimen,3752811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017094,
73f11ff4-0496-4a5e-a1f8-31eecf06de42,NY,PreservedSpecimen,3752812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017095,
b8e20a47-c322-48f4-9631-fa3e9a0f8888,NY,PreservedSpecimen,3752813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017096,
5a1a3fcb-a7a7-40b1-b374-257f4dff40c7,NY,PreservedSpecimen,3752814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017097,
c146ceec-bb21-4e2f-b624-a874f3dd5a3b,NY,PreservedSpecimen,3752815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017098,
84a380e8-bbfc-458c-900a-89f4c02343f2,NY,PreservedSpecimen,3752816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017099,
793392d2-8da3-4758-b901-5eeda769b73e,NY,PreservedSpecimen,3752817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017100,
a20f6799-2024-4524-a323-4390f0ed834b,NY,PreservedSpecimen,3752818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017101,
7b078dea-7ff7-42d3-898e-eb170a8b01cb,NY,PreservedSpecimen,3752819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017102,
53423952-2c61-4fc2-8633-90a2689ceb7a,NY,PreservedSpecimen,3752820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017103,
55ac3e12-da89-4106-8ef8-22f1fd96e4fa,NY,PreservedSpecimen,3752821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017104,
78301386-73e7-4db6-acad-65e025f01a0d,NY,PreservedSpecimen,3752822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017105,
b624945a-a1f2-4141-bf63-600afcee67b3,NY,PreservedSpecimen,3752823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017106,
57ebee58-839b-4af3-a3ef-4ae5fbcea96f,NY,PreservedSpecimen,3752824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017107,
3f77f4b4-1c8c-4e46-a96e-3f73d9e71b7a,NY,PreservedSpecimen,3752825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017108,
dcf26bfa-381f-4e12-b2cd-0ca9c2d40cf0,NY,PreservedSpecimen,3752826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017109,
f65f316c-c31d-4e8e-84ca-babdcee35e66,NY,PreservedSpecimen,3752827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017110,
b250fa0b-539d-42d9-b70a-54cdd8703f08,NY,PreservedSpecimen,3752828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017111,
5175571a-4611-4b2d-91b8-1b941cbe4a3b,NY,PreservedSpecimen,3752829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017112,
25ce0490-c772-4845-8599-0efa9d61923e,NY,PreservedSpecimen,3752830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017113,
c4d1ce25-8da7-48e1-bb9a-66d2f73546b3,NY,PreservedSpecimen,3752831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017114,
885b11a0-0fa8-4cdf-944f-c9ba87d362cb,NY,PreservedSpecimen,3752832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,integerrimus,,"Ceanothus integerrimus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017115,
