﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab42ee32-b1ed-4330-8172-9c9f6d974ade,NY,PreservedSpecimen,2831805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154571,
7ba666b8-7033-4537-ab79-3cdc717214a3,NY,PreservedSpecimen,2831806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154572,
a1f7c34d-de51-44ec-abd7-9cbc5a31e9bb,NY,PreservedSpecimen,2831807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154573,
c7c05647-8b26-4c2e-a488-89fc39bab2ff,NY,PreservedSpecimen,2831808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154574,
a4a8a29b-fb42-4b7c-9d09-f2bf27ad26d6,NY,PreservedSpecimen,2831809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154575,
d2607292-2a70-46cc-a3e9-76bced3f6f46,NY,PreservedSpecimen,2831810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154576,
ddb150fb-11bc-4012-b4d4-eb21a05c9f0f,NY,PreservedSpecimen,2831812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154578,
a7bf8e41-9033-4bd4-b0a8-d379ee6ad2b6,NY,PreservedSpecimen,2831813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154579,
5f84e84f-9b74-4e5b-abb5-5d643beda755,NY,PreservedSpecimen,2831814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154580,
63ca424c-8409-4ce4-82c5-1d1ccbca50b1,NY,PreservedSpecimen,2831815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154581,
08fe7224-59d9-4a31-9913-0f9ef5f9c133,NY,PreservedSpecimen,2831816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154582,
207a84f4-fe39-4b76-baa4-7de6e280ce37,NY,PreservedSpecimen,2831817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154584,
ff6bc060-c025-4d39-aa65-3cb71b3cbe0e,NY,PreservedSpecimen,2831818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154591,
9cd3c373-3900-4e0c-a7a5-344660aedcfc,NY,PreservedSpecimen,2831819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154592,
b54a4f08-7751-410b-907e-c874879e8bfe,NY,PreservedSpecimen,2831820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154593,
126b1bf3-0550-437b-a181-52ce31f8ea3c,NY,PreservedSpecimen,2831821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154594,
08856822-bc84-479e-88d0-c1c7977298d7,NY,PreservedSpecimen,2831822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154595,
c5c07b30-01b8-4b3b-b21b-132dd2e598a0,NY,PreservedSpecimen,2831823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154596,
f34b4559-6b53-4a53-9654-cdbde1085aa1,NY,PreservedSpecimen,2831824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154597,
fe9b2398-0fea-4aa6-a8c8-db947636b5bf,NY,PreservedSpecimen,2831825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154598,
d865ef96-3699-4fea-9619-a05ec052fa0f,NY,PreservedSpecimen,2831826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154599,
b67c0450-ee04-4efa-ada0-8ccac26728f4,NY,PreservedSpecimen,2831827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154600,
3db1d723-58bd-46a6-9c30-2a731be6e1cb,NY,PreservedSpecimen,2831828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154601,
796c8cea-f186-425b-942a-c901844141b0,NY,PreservedSpecimen,2831829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154602,
bf17bbfe-2d7b-45fe-9f31-ff15466da8d5,NY,PreservedSpecimen,2831830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154603,
57d8c6ff-f215-4f4b-bb2b-d50f316a7cea,NY,PreservedSpecimen,2831832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154605,
7f1d35bf-59c3-44bf-80fc-2900161d03ef,NY,PreservedSpecimen,2831834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154607,
72bd4da3-b7c0-4d54-9ace-78805749c53d,NY,PreservedSpecimen,2831835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154608,
f7ca79cd-77a6-4806-89e8-27fa0c3a38e9,NY,PreservedSpecimen,2831836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154609,
f63e4f03-f247-4f1b-ad37-4a2989368a92,NY,PreservedSpecimen,2831837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154610,
c045ea43-00fb-469a-9abf-8405aee65046,NY,PreservedSpecimen,2831840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154613,
32a12dac-bc29-4459-b122-a0c9c11a7a06,NY,PreservedSpecimen,2831842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154615,
e21e9521-c839-4508-b774-eaf13b6b1f52,NY,PreservedSpecimen,2831843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154616,
9641a155-91a2-4115-8af3-9ed3fa34633c,NY,PreservedSpecimen,2831844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154617,
1ca74817-4066-4f8c-9efc-a99b4ba0e575,NY,PreservedSpecimen,2831845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154618,
70143faa-02f0-4fa3-8d2b-80add1be7b01,NY,PreservedSpecimen,2831846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154619,
ffecf3a7-1da4-440e-b0b6-6b31b7b255c1,NY,PreservedSpecimen,2831847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154620,
00b4ec93-a21e-465f-867c-a0edb3888999,NY,PreservedSpecimen,2831848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154621,
bd4decad-7be9-4953-9059-4bd052aca747,NY,PreservedSpecimen,2831849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154622,
8ea79740-67d3-480b-a945-403a22f74b11,NY,PreservedSpecimen,2831850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154623,
2682000d-5c34-42de-afef-1d3103354af3,NY,PreservedSpecimen,2831851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154624,
0708e7cc-e7ad-46f6-9562-1832d5bbf6e0,NY,PreservedSpecimen,2831852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154625,
23012014-5315-4ff2-8857-cf3fb4352107,NY,PreservedSpecimen,2831853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154626,
aba95aba-deee-4beb-8941-29d350aedabc,NY,PreservedSpecimen,2831854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154627,
40b0efb9-4a3d-4385-989c-11327b2820a1,NY,PreservedSpecimen,2831855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154628,
b54f4964-449c-4da4-8bc4-b7758d45ce79,NY,PreservedSpecimen,2831856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154629,
8d252d64-f507-42c0-957f-9a6e73765533,NY,PreservedSpecimen,2831857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154630,
21354373-375d-4cee-8c59-58ac9d307d79,NY,PreservedSpecimen,2831858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154631,
96597c4b-d348-430f-a75d-a0381189d1d8,NY,PreservedSpecimen,2831859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154632,
5e2e094d-4cc4-4707-a306-d68e6cca899d,NY,PreservedSpecimen,2831860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154633,
82695485-3b61-4682-b420-a87d7fd0be41,NY,PreservedSpecimen,2831861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154634,
e7de9976-a07c-47f5-9970-9cb2920ea589,NY,PreservedSpecimen,2831862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154635,
3997acce-e6f1-4589-b7e5-6e3410133ab0,NY,PreservedSpecimen,2831863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154636,
b9c05a30-414b-46e8-b5b8-d4a97adcb20e,NY,PreservedSpecimen,2831864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154637,
a60a8a2e-e6d7-4ed7-97e1-77fdea1e4d6b,NY,PreservedSpecimen,2831865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154638,
12da6494-4dca-4b2e-9512-aeb977576df7,NY,PreservedSpecimen,2831866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154639,
5bcf7e2c-2e48-4e60-9ac5-e8d861795718,NY,PreservedSpecimen,2831867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154640,
a2ad61f7-894a-478b-abff-bfa1acae247f,NY,PreservedSpecimen,2831868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154641,
fdff27cb-76d9-4cd3-999e-ee7d6d5c3008,NY,PreservedSpecimen,2831869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154642,
1a158a1f-12e2-439f-b4c7-55becec75670,NY,PreservedSpecimen,2831870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154643,
e9cdc5d1-8e64-472f-a051-d039ddb76061,NY,PreservedSpecimen,2831871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154644,
72af8ab5-a6be-46f6-92e6-813acc02b47f,NY,PreservedSpecimen,2831872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154645,
067b0e52-23c5-4835-8ca3-ee1ddaa8b522,NY,PreservedSpecimen,2831873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154646,
baefee42-f9f1-44e9-9ce2-431452c2e5d0,NY,PreservedSpecimen,2831874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154647,
bc9b7ac1-9c1d-4a33-893d-2b0c89773f9c,NY,PreservedSpecimen,2831875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154648,
41cdbd13-104a-4ccd-bbd0-b2813d8c14fc,NY,PreservedSpecimen,2831876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154649,
0048eafa-e257-44c4-adac-42d7432dd563,NY,PreservedSpecimen,2831877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154650,
77322314-fe44-4fbe-b5a8-1b1361a7ce9d,NY,PreservedSpecimen,2831878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eriophyllum,confertiflorum,,"Eriophyllum confertiflorum (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154651,
