﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5265a386-81f4-4bc1-aaba-7f2b50c42c76,NY,PreservedSpecimen,01239007,"Herb. Griffith",524,,,,Asia,India,Assam,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Struckia,griffithii,,"Struckia griffithii Müll.Hal.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457329,
c131f1bf-4780-4304-87e2-72d156ecd904,NY,PreservedSpecimen,01256834,"Herb. Griffith",545,,,,Asia,India,,,"Khapia, Mumbai",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,laeta,,"Neckera laeta Griff.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485639,
2f3d2e83-de34-4f3e-962b-4309093d0fa6,NY,PreservedSpecimen,01273794,"Herb. Griffith",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Regmatodontaceae,Regmatodon,orthostegius,,"Regmatodon orthostegius Mont.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506548,
1e5c74db-1abc-4c99-a830-39f8fafc4ea3,NY,PreservedSpecimen,01273795,"Herb. Griffith",s.n.,,,,Asia,India,,,"[Bhuban. Builpa.]?",,,,,,,Plantae,Bryophyta,,,Regmatodontaceae,Regmatodon,orthostegius,,"Regmatodon orthostegius Mont.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506573,
41e8fd30-f3c9-42bd-8b4e-610399517688,NY,PreservedSpecimen,01273870,"Herb. Griffith",s.n.,,,,Asia,India,Assam,,"In Assam Superiore",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscuriuscula,,"Leskea obscuriuscula Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509304,
f0665686-1894-4899-856c-42f7714316a9,NY,PreservedSpecimen,03780123,"Herb. Griffith",5976,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,griffithii,,"Arisaema griffithii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069896,
27fda2f2-0bed-4ec9-b898-254c421f11c2,NY,PreservedSpecimen,3780875,"Herb. Griffith",5949,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lasia,spinosa,,"Lasia spinosa (L.) Thwaites",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072579,
3aca71b3-91d1-4a0f-bd76-0435e29da12b,NY,PreservedSpecimen,03802238,"Herb. Griffith",5946,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Pothos,cathcartii,,"Pothos cathcartii Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105623,
ac5514f9-0f07-4593-ba55-f9c32d390960,NY,PreservedSpecimen,3998075,"Herb. Griffith",5196,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Arundina,graminifolia,,"Arundina graminifolia (D.Don) Hochr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310421,
690fa14d-b2a4-4e28-a9a9-edf3b4556768,NY,PreservedSpecimen,3998797,"Herb. Griffith",5729,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,reptans,,"Bulbophyllum reptans (Lindl.) Lindl. ex Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315806,
e381d618-6e98-4ede-b67b-46a3a70e04e0,NY,PreservedSpecimen,04012152,"Herb. Griffith",5295,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,clandestinum,,"Bulbophyllum clandestinum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315814,
92042c0f-9e1b-45d2-a9a6-cee62bdac278,NY,PreservedSpecimen,04012155,"Herb. Griffith",5163,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bulbophyllum,yoksunense,,"Bulbophyllum yoksunense J.J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315817,
d08a64a2-a6d8-4ec0-ba71-9a445ddd0184,NY,PreservedSpecimen,04012698,"Herb. Griffith",5278,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calanthe,griffithii,,"Calanthe griffithii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326158,
cc360955-8f9e-4bf5-a7e6-000d6f8170d1,NY,PreservedSpecimen,4026839,"Herb. Griffith",5315,,,,Asia,Afghanistan,,,Affghanistan,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340630,
0548d078-6a25-4d5f-871a-536c704de113,NY,PreservedSpecimen,04027372,"Herb. Griffith",5106,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Coelogyne,cristata,,"Coelogyne cristata Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342320,
8b73ae04-e31e-488a-a5c7-645a863989dd,NY,PreservedSpecimen,04027415,"Herb. Griffith",5198,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Coelogyne,fuscescens,,"Coelogyne fuscescens Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4347544,
5cb69ffa-2516-474a-90c1-e09ec4d1947d,NY,PreservedSpecimen,04038781,"Herb. Griffith",5229/1,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cryptochilus,luteus,,"Cryptochilus luteus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352637,
4cec61da-63fe-4efa-9d74-b11e199f3dbc,NY,PreservedSpecimen,04055661,"Herb. Griffith",5059,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dendrobium,aphyllum,,"Dendrobium aphyllum (Roxb.) C.E.C.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376601,
9f1fee7b-b277-4186-92a6-0ca7a33496fb,NY,PreservedSpecimen,4055742,"Herb. Griffith",5062,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dendrobium,chrysanthum,,"Dendrobium chrysanthum Wall. ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376901,
6c56483a-13db-4fbe-95d8-ec901521bddd,NY,PreservedSpecimen,04055750,"Herb. Griffith",5064,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dendrobium,densiflorum,,"Dendrobium densiflorum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376909,
c50356a0-df38-43aa-9bd9-2d1ef785fc63,NY,PreservedSpecimen,04055787,"Herb. Griffith",5054,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dendrobium,nobile,,"Dendrobium nobile Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377023,
6c2f4741-e6a9-4488-b522-386365650618,NY,PreservedSpecimen,04055799,"Herb. Griffith",5160,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dendrobium,rotundatum,,"Dendrobium rotundatum (Lindl.) Benth. ex Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377035,
526cc795-4cfa-446f-93fd-979dd2b071d3,NY,PreservedSpecimen,04055800,"Herb. Griffith",5161,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dendrobium,rotundatum,,"Dendrobium rotundatum (Lindl.) Benth. ex Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377036,
7fdead89-4543-472a-bfc0-5ad991767e8f,NY,PreservedSpecimen,4087878,"Herb. Griffith",5323,,,,Asia,Afghanistan,,,Affghanistan.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epipactis,consimilis,,"Epipactis consimilis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402830,
dd7c02ff-2aa2-49ba-96ef-015e893e971c,NY,PreservedSpecimen,04087950,"Herb. Griffith",5113,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Eria,convallarioides,,"Eria convallarioides Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403617,
065cf941-5937-4e73-9a3c-f6e74f834e3f,NY,PreservedSpecimen,04087964,"Herb. Griffith",5115,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Eria,graminifolia,,"Eria graminifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403646,
7709bf05-24de-43d6-bb44-f4eeae710aef,NY,PreservedSpecimen,04088009,"Herb. Griffith",5118,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Eria,stricta,,"Eria stricta Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403965,
74990e75-dc01-46af-843c-860f972d2cd4,NY,PreservedSpecimen,04088550,"Herb. Griffith",5192,,,,Asia,Afghanistan,,,Affghanistan.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Eulophia,dabia,,"Eulophia dabia (D.Don) Hochr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405676,
02f24ae1-272c-4b5f-8225-4f80fe1f8f93,NY,PreservedSpecimen,04092483,"Herb. Griffith",5207,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gastrochilus,calceolaris,,"Gastrochilus calceolaris (Buch.-Ham. ex Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407494,
5d8c1179-2f8c-46f6-ae96-e179e1dcf489,NY,PreservedSpecimen,4097672,"Herb. Griffith",5138,,,,Asia,,,,"East Himalaya.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Ione,bicolor,,"Ione bicolor (Lindl.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4417033,
4572f0b1-4f62-4aaa-acfc-4f4c91ec4c08,NY,PreservedSpecimen,04102533,"Herb. Griffith",5368,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,petiolata,,"Liparis petiolata (D.Don) P.F.Hunt & Summerh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420434,
89e7d909-88aa-4438-8382-d05f5f74c9bc,NY,PreservedSpecimen,04102534,"Herb. Griffith",5369,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,petiolata,,"Liparis petiolata (D.Don) P.F.Hunt & Summerh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420435,
4750624f-6f53-4f0c-bcda-07c8336ecb0c,NY,PreservedSpecimen,4102553,"Herb. Griffith",5077,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,viridiflora,,"Liparis viridiflora (Blume) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420485,
467c55e4-4cc1-473d-8928-4af7f5edefa3,NY,PreservedSpecimen,04109330,"Herb. Griffith",5077,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oberonia,ensifolia,,"Oberonia ensifolia J.B.Comber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428839,
b4ee1357-7415-40ec-9d8b-c652d06a5f8b,NY,PreservedSpecimen,04109336,"Herb. Griffith",5087,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oberonia,obcordata,,"Oberonia obcordata Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428845,
ec77f1c4-27cf-4766-9d1d-3c781cec5fb6,NY,PreservedSpecimen,04110923,"Herb. Griffith",5038,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Otochilus,albus,,"Otochilus albus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434017,
22320cc8-84c8-43f3-9cba-d22f232059de,NY,PreservedSpecimen,04110925,"Herb. Griffith",5041,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Otochilus,fuscus,,"Otochilus fuscus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434020,
0dfc7f3d-7e40-45ad-92d6-23e79d546ff5,NY,PreservedSpecimen,4110928,"Herb. Griffith",5040,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Otochilus,porrectus,,"Otochilus porrectus Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434105,
38835a05-80be-46fd-a01b-d9f25d76deb5,NY,PreservedSpecimen,4111473,"Herb. Griffith",5043,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,imbricata,,"Pholidota imbricata Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442583,
fc97a462-8d95-4d51-8ac5-c3a4cef4c558,NY,PreservedSpecimen,4111474,"Herb. Griffith",5048,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pholidota,imbricata,,"Pholidota imbricata Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442584,
961be4d1-14f6-47ff-82e3-e8f524f85b52,NY,PreservedSpecimen,04131872,"Herb. Griffith",5201,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleione,praecox,,"Pleione praecox (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457140,
92abdace-2987-4351-947a-dc131494968e,NY,PreservedSpecimen,04138917,"Herb. Griffith",5211,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Saccolabium,distichum,,"Saccolabium distichum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468785,
85bab173-ded8-4879-be15-a17f2b6a62af,NY,PreservedSpecimen,04157383,"Herb. Griffith",5179,,,,Asia,,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sunipia,scariosa,,"Sunipia scariosa Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491999,
7ab2b09d-0285-4b5e-8086-d10930073b5e,NY,PreservedSpecimen,04169941,"Herb. Griffith",5131,,,,,Unknown,,,"East Himalaya",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichotosia,dasyphylla,,"Trichotosia dasyphylla (E. C. Parish & Rchb.f.) Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4495764,
2c6f688e-b8aa-44f1-9174-11b749e409e8,NY,PreservedSpecimen,320030,"Herb. Griffith",5428,,,,Asia,Myanmar,,,"And Malay Peninsula.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,micropoda,,"Smilax micropoda A.DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416737,http://sweetgum.nybg.org/images3/481/225/00320030.jpg
0e80cb1e-d53a-49ad-9313-3b7e11dc5a25,NY,PreservedSpecimen,3717546,"Herb. Griffith",5412/1,,,,Asia,Afghanistan,,,Affghanistan,,,,,,,Plantae,Magnoliophyta,,Alismatales,Juncaginaceae,Triglochin,maritima,,"Triglochin maritima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977683,http://sweetgum.nybg.org/images3/3204/033/03717546.jpg
ce23c283-c032-4c1a-b5a8-7da8e8a18754,NY,PreservedSpecimen,3717886,"Herb. Griffith",5412,,,,Asia,Afghanistan,,,Affghanistan,,,,,,,Plantae,Magnoliophyta,,Alismatales,Juncaginaceae,Triglochin,palustris,,"Triglochin palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3978205,http://sweetgum.nybg.org/images3/3204/387/03717886.jpg
07c5bab4-4211-4b75-9b0c-1b265a04364a,NY,PreservedSpecimen,320031,"Herb. Griffith",5433,,,,Asia,Bangladesh,,,"East Bengal.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,minutiflora,,"Smilax minutiflora A.DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276385,"http://sweetgum.nybg.org/images3/571/850/00320031-01.jpg | http://sweetgum.nybg.org/images3/571/851/00320031-02.jpg"
baac5439-6e74-4be6-ba57-8c9b46525f7a,NY,PreservedSpecimen,320032,"Herb. Griffith",5453,,,,Asia,Bangladesh,,,"East Bengal.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,myrtillus,,"Smilax myrtillus A.DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368352,http://sweetgum.nybg.org/images3/481/226/00320032.jpg
