﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
448bbd30-25bb-4aec-91c2-c657c91949c7,NY,PreservedSpecimen,4721353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864414,http://sweetgum.nybg.org/images3/4074/868/04721353.jpg
2605334e-5515-495b-b70e-704a150ca568,NY,PreservedSpecimen,4721356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864417,http://sweetgum.nybg.org/images3/4074/871/04721356.jpg
c66e1763-e18c-4ea2-bf55-8f3ef27554e8,NY,PreservedSpecimen,4721357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864418,http://sweetgum.nybg.org/images3/4074/872/04721357.jpg
521efe8f-27f5-4561-bf1e-e7d9d4674418,NY,PreservedSpecimen,4721358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864419,http://sweetgum.nybg.org/images3/4074/873/04721358.jpg
2fe55407-2eb0-4d70-bbde-35630f0999d2,NY,PreservedSpecimen,4721359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864420,http://sweetgum.nybg.org/images3/4074/874/04721359.jpg
7980b2d9-ead0-4ffe-b48e-1a44a8343bd5,NY,PreservedSpecimen,4721360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864421,http://sweetgum.nybg.org/images3/4074/875/04721360.jpg
06519c96-e18a-4e20-9385-0a4d9b9ddba2,NY,PreservedSpecimen,4721361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864422,http://sweetgum.nybg.org/images3/4074/876/04721361.jpg
199eb85b-4d42-44e9-a09e-1f4b63371de4,NY,PreservedSpecimen,4721362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864423,http://sweetgum.nybg.org/images3/4074/877/04721362.jpg
cd5b4981-1424-4049-91ac-4a47a127448f,NY,PreservedSpecimen,4721363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864424,http://sweetgum.nybg.org/images3/4074/878/04721363.jpg
d9064497-03c0-4761-ad19-f6c2f7d6a090,NY,PreservedSpecimen,4721364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864425,http://sweetgum.nybg.org/images3/4074/879/04721364.jpg
e9d0cdb8-0056-42cd-8d8e-d52e7b88f642,NY,PreservedSpecimen,4721365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864426,http://sweetgum.nybg.org/images3/4074/880/04721365.jpg
104f7e62-13f5-41f7-8a16-7448a2a89d41,NY,PreservedSpecimen,4721366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864427,http://sweetgum.nybg.org/images3/4074/881/04721366.jpg
30b6a5f6-3f04-476b-b2d8-6ed5f658f0f4,NY,PreservedSpecimen,4721367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864428,http://sweetgum.nybg.org/images3/4074/882/04721367.jpg
5a731acd-21e9-4d53-b8b5-12aec7066176,NY,PreservedSpecimen,4721371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,orbiculata,,"Pupalia orbiculata Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864433,http://sweetgum.nybg.org/images3/4074/886/04721371.jpg
828d8e9d-b91b-4330-87e6-25c02fd5a1da,NY,PreservedSpecimen,2496863,"N. Taylor",10024,1904,8,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933619,
d4385119-617f-40d8-9301-24479c862ff0,NY,PreservedSpecimen,2496864,"N. Taylor",10410,1904,1,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933618,
06a61982-ef81-4f8e-a754-30c5b1f28ae4,NY,PreservedSpecimen,4753973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906343,http://sweetgum.nybg.org/images3/4127/506/04753973.jpg
f3783187-e85d-45c9-b9f5-054501b9de6a,NY,PreservedSpecimen,4753974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906344,http://sweetgum.nybg.org/images3/4127/507/04753974.jpg
61c350e8-7da3-408f-8c9a-f1f404404256,NY,PreservedSpecimen,4753976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906346,http://sweetgum.nybg.org/images3/4127/509/04753976.jpg
99c0f785-ebdd-49b5-a780-38634d3142be,NY,PreservedSpecimen,4753979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906349,http://sweetgum.nybg.org/images3/4127/512/04753979.jpg
26b44fec-b5c3-4c43-b787-0a558cef3478,NY,PreservedSpecimen,4753980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906350,http://sweetgum.nybg.org/images3/4127/513/04753980.jpg
50885b0a-97f0-4827-9a1a-adeeb18bde25,NY,PreservedSpecimen,4753983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906353,http://sweetgum.nybg.org/images3/4127/514/04753983.jpg
4ddf4e49-1000-4c10-9976-b44ae4574b2b,NY,PreservedSpecimen,4753984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906354,http://sweetgum.nybg.org/images3/4127/515/04753984.jpg
3826a268-d3b7-4925-b4bc-4a86582cc5f2,NY,PreservedSpecimen,4753985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906355,http://sweetgum.nybg.org/images3/4127/516/04753985.jpg
90b1d263-0225-42e6-ab72-c4b5f4577981,NY,PreservedSpecimen,4753988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906358,http://sweetgum.nybg.org/images3/4127/518/04753988.jpg
0cadea20-472b-4fdc-b861-2016f9ab19fa,NY,PreservedSpecimen,04753991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,,,Pupalia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906361,http://sweetgum.nybg.org/images3/4127/520/04753991.jpg
9704a764-0dc3-4776-a15e-40ec50fdc7a1,NY,PreservedSpecimen,4753970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906340,http://sweetgum.nybg.org/images3/4128/264/04753970.jpg
a8b46a6c-349a-4138-8473-46d9360fb650,NY,PreservedSpecimen,4753981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906351,http://sweetgum.nybg.org/images3/4128/265/04753981.jpg
a909c88c-ac1d-4976-8c3d-c2ca1c0aee75,NY,PreservedSpecimen,4753989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906359,http://sweetgum.nybg.org/images3/4128/390/04753989.jpg
c95e6163-e722-4649-a72d-d3aee8323592,NY,PreservedSpecimen,04753949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,orbiculata,,"Pupalia orbiculata Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906319,http://sweetgum.nybg.org/images3/4131/819/04753949.jpg
856dfc79-7c1a-4d77-b754-648527f6773f,NY,PreservedSpecimen,04753950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,orbiculata,,"Pupalia orbiculata Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906320,http://sweetgum.nybg.org/images3/4131/820/04753950.jpg
59643998-12cb-49b5-a2a3-a04d426fccd8,NY,PreservedSpecimen,04753948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906318,http://sweetgum.nybg.org/images3/4132/718/04753948.jpg
b0811bc4-29f3-435a-9112-837aad3dc312,NY,PreservedSpecimen,4753975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906345,http://sweetgum.nybg.org/images3/4127/508/04753975.jpg
58fad8c3-ca04-4784-b902-fde4778aa00e,NY,PreservedSpecimen,4753986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906356,http://sweetgum.nybg.org/images3/4127/517/04753986.jpg
1371276b-5e78-4af7-a628-a20fa0d6650c,NY,PreservedSpecimen,4753987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906357,http://sweetgum.nybg.org/images3/4128/267/04753987.jpg
b1d159c7-64f5-45b4-a57d-b431d6b15960,NY,PreservedSpecimen,04753942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,atropurpurea,,"Pupalia atropurpurea (Lam.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906312,http://sweetgum.nybg.org/images3/4131/813/04753942.jpg
410b17dc-78da-4865-bc8d-c98e973f98b8,NY,PreservedSpecimen,4753943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,atropurpurea,,"Pupalia atropurpurea (Lam.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906313,http://sweetgum.nybg.org/images3/4131/814/04753943.jpg
175887e1-ead0-4da4-8383-c7b096573d18,NY,PreservedSpecimen,4753945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,atropurpurea,,"Pupalia atropurpurea (Lam.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906315,http://sweetgum.nybg.org/images3/4131/816/04753945.jpg
86629ea1-dc59-48b0-8994-2b629057ad2f,NY,PreservedSpecimen,4753946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,atropurpurea,,"Pupalia atropurpurea (Lam.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906316,http://sweetgum.nybg.org/images3/4131/817/04753946.jpg
a615842a-daa5-440a-8ffc-a205975350e0,NY,PreservedSpecimen,04753947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,flavescens,,"Pupalia flavescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906317,http://sweetgum.nybg.org/images3/4131/818/04753947.jpg
4855c88c-194c-47bf-8b26-e1a046586875,NY,PreservedSpecimen,4753982,"R. E. S. Tanner",1017,1952,9,25,Africa,Tanzania,Mwanza,,"Nyigumba Parish, Bukumbi Chiefdom",1219,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906352,http://sweetgum.nybg.org/images3/4128/266/04753982.jpg
2c958dd2-ce7a-4d5d-89cf-9fd88effd1ef,NY,PreservedSpecimen,4753978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906348,http://sweetgum.nybg.org/images3/4127/511/04753978.jpg
38fc53ee-3647-4870-ad79-fe731f2bf6be,NY,PreservedSpecimen,2496859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933623,http://sweetgum.nybg.org/images3/2219/944/02496859.jpg
24ac2e58-bab6-4ea7-acbf-03ef3dfd9717,NY,PreservedSpecimen,04753968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906338,http://sweetgum.nybg.org/images3/4127/502/04753968.jpg
ea88a4f1-e934-4be1-9877-abc14ac24bf7,NY,PreservedSpecimen,4753971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906341,http://sweetgum.nybg.org/images3/4127/504/04753971.jpg
60a43b85-33c1-4e5d-8437-cf7cc5388614,NY,PreservedSpecimen,4753977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906347,http://sweetgum.nybg.org/images3/4127/510/04753977.jpg
c920d8a9-3c9d-4917-bffe-3f4ecf6ba3f6,NY,PreservedSpecimen,4753969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906339,http://sweetgum.nybg.org/images3/4127/503/04753969.jpg
098c57b7-7e8c-4c76-b916-883e3622e7a5,NY,PreservedSpecimen,4721372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,orbiculata,,"Pupalia orbiculata Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864434,http://sweetgum.nybg.org/images3/4074/887/04721372.jpg
e2b6c96f-56c6-46c9-8fac-2174a3cb96a1,NY,PreservedSpecimen,4721355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864416,http://sweetgum.nybg.org/images3/4074/870/04721355.jpg
bc90822c-0331-498b-a2c2-6c3e98dd0a76,NY,PreservedSpecimen,04721368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,orbiculata,,"Pupalia orbiculata Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864430,http://sweetgum.nybg.org/images3/4074/883/04721368.jpg
5da77162-a54c-46d4-b189-e5272015cac3,NY,PreservedSpecimen,4721369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,orbiculata,,"Pupalia orbiculata Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864431,http://sweetgum.nybg.org/images3/4074/884/04721369.jpg
1ce27971-089b-47f3-bfb0-3ce086e534b1,NY,PreservedSpecimen,4721370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,orbiculata,,"Pupalia orbiculata Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864432,http://sweetgum.nybg.org/images3/4074/885/04721370.jpg
673d8a29-3637-4522-ae5f-421c95435063,NY,PreservedSpecimen,4721354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864415,http://sweetgum.nybg.org/images3/4074/869/04721354.jpg
6aa928f7-7af6-4390-a504-e849adf280e6,NY,PreservedSpecimen,4753944,"R. E. S. Tanner",1279,1953,3,13,Africa,Tanzania,,,"Lake Province Nyambiti Parish, Massanza I Chiefdom, Mwanza District",1158,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,atropurpurea,,"Pupalia atropurpurea (Lam.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906314,http://sweetgum.nybg.org/images3/4131/815/04753944.jpg
c00fd968-3845-4815-a12c-71d4684199fb,NY,PreservedSpecimen,4753972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906342,http://sweetgum.nybg.org/images3/4127/505/04753972.jpg
49b48fe4-6c9c-4328-bd65-1e77fbdc9332,NY,PreservedSpecimen,04753990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,orthacantha,,"Pupalia orthacantha Hochst. ex Asch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4906360,http://sweetgum.nybg.org/images3/4127/519/04753990.jpg
892cade6-0e2b-4c03-b53e-a4991179bd81,NY,PreservedSpecimen,2496861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Pupalia,lappacea,,"Pupalia lappacea (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933621,http://sweetgum.nybg.org/images3/2219/946/02496861.jpg
