﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9732a56b-d65d-4737-88a5-3864d6bd9a4d,NY,PreservedSpecimen,2465014,"H. D. House",244,1904,8,16,"North America","United States of America",Maryland,"Dorchester Co.","Cambridge, eastern shore Chesapeake Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681812,
2dda59c3-2a30-4cf6-b5fc-18d8f418f509,NY,PreservedSpecimen,2465015,"S. Price",6,1897,6,,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681813,
d1b0d5c6-9eb8-4cd2-83f1-3299b386fbd3,NY,PreservedSpecimen,2465016,"E. J. Grimes",2584,1920,5,11,"North America","United States of America",Virginia,,"21/2 mls. N. of Williamsburg",,,37.307,-76.7075,"GEOLocate Web Application",3283,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681814,
51dd2e9b-68d8-4a44-bd41-fc88108a7c23,NY,PreservedSpecimen,2465017,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681815,
7fec8c32-2dd2-4771-9875-a06fff87ecf5,NY,PreservedSpecimen,2465019,"S. Price",7,1897,6,1,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681817,
e94fb96f-65d8-40d1-ad7b-4573bbb4a387,NY,PreservedSpecimen,2465020,"E. J. Palmer",19208,1920,9,28,"North America","United States of America",Missouri,"Stone Co.",Roark,,,36.7906,-93.7255,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681818,
d9e4a0c6-8526-4022-809b-e115abd22b04,NY,PreservedSpecimen,2465021,"B. F. Bush",5040,1908,8,9,"North America","United States of America",Missouri,"McDonald Co.",,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681819,
1055ea0f-0c65-4fa2-897a-ddc8ae07dd19,NY,PreservedSpecimen,2465022,"E. J. Palmer",35971,1929,5,22,"North America","United States of America",Missouri,"Benton Co.","Along rocky bluffs of Turkey creek, near Hockman",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681820,
4d79b3fe-3b76-43ca-8d52-d440bba91adc,NY,PreservedSpecimen,2465023,"E. J. Palmer",41736,1933,7,14,"North America","United States of America",Missouri,"Oregon Co.","Rocks banks and bluffs along Eleven Point River, ""Irish Wilderness,"" West of Turner's Mill Spring",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681821,
e9eb7534-b923-4578-8121-8f93e87b54e2,NY,PreservedSpecimen,2465024,"B. F. Bush",6105,1910,8,5,"North America","United States of America",Missouri,"Shannon Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681822,
eb5d9d83-2178-415c-9835-44e39c58828e,NY,PreservedSpecimen,2465025,"C. C. Deam",9573,1911,8,14,"North America","United States of America",Indiana,"Lake Co.","on sand dunes near the beach just east of Miller and south of the Calumet River",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681823,
2b0cb712-4d6e-45bb-9e7b-5dd2f507f5d4,NY,PreservedSpecimen,2465026,"B. F. Bush",3398,1905,9,23,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681824,
83ebb12d-eba4-45f3-955f-b4611eceb3e0,NY,PreservedSpecimen,2465027,"E. H. Eames",5019,1904,5,21,"North America","United States of America",Connecticut,"New Haven Co.","edge of woods and banks of Housatonic River",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681825,
95df35fe-0dd6-41ec-8c1a-f44e682785c5,NY,PreservedSpecimen,2465028,"B. F. Bush",4115,1906,9,13,"North America","United States of America",Missouri,,Courtney.,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681826,
6a91f9fd-12b1-496a-8f6b-18d7a1502900,NY,PreservedSpecimen,2465029,"B. F. Bush",1491,1902,5,2,"North America","United States of America",Missouri,"Shannon Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681827,
77afa993-e106-4b7e-ad39-20f535e8f7b4,NY,PreservedSpecimen,2465030,"O. K. Stark",s.n.,1924,5,17,"North America","United States of America",Indiana,"Crawford Co.","along Ohio R., Leavenworth",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681828,
40eac2d7-046c-4359-837e-a7ae90e887e4,NY,PreservedSpecimen,2465031,"R. C. Friesner",1697,1932,9,7,"North America","United States of America",Indiana,"Washington Co.","3 miles north of Salem",,,38.6491,-86.1011,"GEOLocate Web Application",8407,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681829,
26c6e4f1-60f3-45bb-99e9-b9524e5f8b26,NY,PreservedSpecimen,2465033,"C. C. Deam",9573,1911,8,14,"North America","United States of America",Indiana,"Lake Co.","on the south side of the Calumet river just east of the town called Miller",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681831,
3c63cd58-de56-47d2-82db-d114a6650956,NY,PreservedSpecimen,2465034,"R. C. Friesner",22718,1949,6,18,"North America","United States of America",Indiana,"Orange Co.","limestone ledges along Rd 150, 1.7 mi. w. of Paoli",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681832,
0f26abe0-e18d-4501-a714-07e2d419aa35,NY,PreservedSpecimen,2465035,"J. H. Kellogg",25523,1931,5,25,"North America","United States of America",Missouri,"McDonald Co.",,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681833,
db7e7a48-891d-4ca1-bb62-522cd9a08bfa,NY,PreservedSpecimen,2465036,"E. J. Palmer",39289,1931,5,23,"North America","United States of America",Missouri,"McDonald Co.","near Jane",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681834,
6f49425f-442c-4a9a-b1af-05b17de905ad,NY,PreservedSpecimen,2465037,"S. Price",2,1897,4,,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681835,
1939acdd-502f-4590-9502-e4a79a79d34a,NY,PreservedSpecimen,2465038,"E. J. Palmer",33092,1927,10,11,"North America","United States of America",Missouri,"Ozark Co.","near Pontiac",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681836,
270e320d-62db-4813-ab11-9054f22f90fa,NY,PreservedSpecimen,2465039,"B. F. Bush",4977,1908,8,7,"North America","United States of America",Missouri,"McDonald Co.",,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681837,
697963d6-6c92-4893-8624-6b79165a8154,NY,PreservedSpecimen,2465040,"E. J. Palmer",39250,1931,5,3,"North America","United States of America",Missouri,"Maries Co.","Rocky bluffs along Gasconade River",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681838,
aaad9967-2c9a-4639-bc14-9ffd7c50a636,NY,PreservedSpecimen,2465041,"S. Price",3,1897,5,,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681839,
b5fcf7e3-9dda-4e12-a4d1-4f9263d7ac10,NY,PreservedSpecimen,2465042,"C. C. Deam",20548,1916,6,28,"North America","United States of America",Indiana,"Harrison Co.","wooded bluff of the Ohio River about 3 mi. east of Elisabeth",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681840,
3a090928-aee1-493b-9aa1-399250c40d7d,NY,PreservedSpecimen,2465043,"C. C. Deam",100553,1920,10,18,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681841,
437a56d7-0853-486c-bc6b-c37343b6ff4c,NY,PreservedSpecimen,2465044,"C. C. Deam",30427,1920,8,29,"North America","United States of America",Indiana,"Steuben Co.","east side of Hog-back Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681842,
3bc4276c-2e35-428f-ac3d-820d825d20b8,NY,PreservedSpecimen,2465045,"C. C. Deam",10548,1920,10,7,"North America","United States of America",Indiana,"Harrison Co.","rocky wooded slope of Elisabeth Hill about 3 mi. east of Elisabeth",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681843,
b04921e1-6b5e-4061-9206-f3bea5bd7f41,NY,PreservedSpecimen,2465046,"C. C. Deam",33440,1920,10,5,"North America","United States of America",Indiana,"Crawford Co.","Wooded bluff of Blue River 1 mi. south of Milltown",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681844,
44e19583-00eb-47df-ac39-17d75bac7296,NY,PreservedSpecimen,2465047,"C. C. Deam",10549,1920,10,5,"North America","United States of America",Indiana,"Crawford Co.","on the bluff of the Ohio River above Leavenworth",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681845,
dfbc8620-1ce3-4921-bd95-5d1dd94e4d05,NY,PreservedSpecimen,2465048,"Collector unknown",s.n.,1885,,,"North America","United States of America","South Carolina",,Andersonville,,,34.5183,-82.6488,"GEOLocate Web Application",5302,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681846,
a61752db-866b-4139-8fe7-5d5f469c905b,NY,PreservedSpecimen,2465050,"B. F. Bush",s.n.,1892,7,24,"North America","United States of America",Missouri,"McDonald Co.",,,,36.6287,-94.3484,"GEOLocate Web Application",34178,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681848,
ac745602-16c0-4e0d-992b-f41cb1eba30d,NY,PreservedSpecimen,2465051,"B. F. Bush",5255,1908,10,12,"North America","United States of America",Missouri,"McDonald Co.",,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681849,
f6d9c7d1-0e58-44ee-9973-cbd385030cdb,NY,PreservedSpecimen,2465052,"S. Price",1,1897,6,25,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681850,
8c6829f2-7480-45f7-aa3e-79ed412c4147,NY,PreservedSpecimen,2465053,"S. Price",1,1897,6,25,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681851,
c7caf674-db2b-4671-a753-b291c248a6c5,NY,PreservedSpecimen,2465054,"S. Price",4,1897,6,25,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681852,
7b753fe0-6c06-4111-b730-f3dc5d961d68,NY,PreservedSpecimen,2465055,"S. Price",2,1897,6,25,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681853,
4bb23dd8-aee3-4c75-bd23-4e7028e80c47,NY,PreservedSpecimen,2465056,"W. W. Eggleston",12088,1915,10,1,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1764,-94.3102,"GEOLocate Web Application",6553,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681854,
cabe0ab1-0fee-4b28-a6c0-2a4d8f3fc617,NY,PreservedSpecimen,2465057,"H. K. D. Eggert",5295,1886,6,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681855,
4abc43fb-05b5-4771-bccb-5123f98049af,NY,PreservedSpecimen,2465058,"E. J. Palmer",35674,1929,5,9,"North America","United States of America",Missouri,"Newton Co.","Chert barrens, 4 mls. s.w. of Joplin",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681856,
558427e0-b69c-4a0b-8d13-75f6730cd4fd,NY,PreservedSpecimen,2465059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681857,
f62c60fe-9022-4f93-8fbb-310a0be2c96f,NY,PreservedSpecimen,2465061,"C. C. Deam",30427,1920,5,25,"North America","United States of America",Indiana,"Steuben Co.","east side of Hog-back Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681859,
5c948650-9ab2-49a8-b4dc-ee2b814e4056,NY,PreservedSpecimen,2465062,"C. C. Deam",33179,1920,10,1,"North America","United States of America",Indiana,"Perry Co.","on a cleared spur of the VanBuren Ridge 7 mi. east of Cannelton",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681860,
8bfd50b6-3164-4a28-b6f9-f4e3f567c5c6,NY,PreservedSpecimen,2465063,"A. R. Bechtel",17582,,,,"North America","United States of America",Indiana,"Harrison Co.","E. of Corydon. Rd. 211",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681861,
a4603cdc-316f-4ace-ac47-9884ef8e50ff,NY,PreservedSpecimen,2465064,"R. K. Godfrey",814,1939,7,24,"North America","United States of America","South Carolina","Orangeburg Co.",Ferguson,,,33.4321,-80.2804,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681862,
24771e83-245e-43f8-b04b-1ef16492d6ac,NY,PreservedSpecimen,2465065,"D. S. Correll",10340,1938,8,16,"North America","United States of America",Louisiana,"Claiborne Parish","east edge of Gordon",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pumila,,"Celtis pumila Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681863,
