﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a59b75d-3499-420a-a41e-72d2c8b7cc34,NY,PreservedSpecimen,1296776,"N. L. Britton",1499,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530728,
c8aeeeec-e9ae-4e7a-898e-470c3843ef2f,NY,PreservedSpecimen,1296779,"Fr. León",7201,1917,5,3,"West Indies",Cuba,"La Habana",,"near laguna la Coca. San Pedro. (Havana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530731,
03e412b9-1670-4cce-ad53-6b683120c880,NY,PreservedSpecimen,00637088,"F. S. Axelrod",2332,1991,4,14,"West Indies","Puerto Rico",Caguas,,"Bo. San Salvador, Cerro Pelucho (from Rt 765, La Plaza, to Quebrada Morena). Mountain forest.",380,535,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530960,
2cf2293a-f34b-42d3-bda8-a7322c29eb77,NY,PreservedSpecimen,1296902,"N. L. Britton",7267,1923,2,6,"West Indies","Puerto Rico",,,"San Narciso.",700,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530964,
2e197e68-2bc4-4952-857f-b7cf74a635f8,NY,PreservedSpecimen,1296904,"R. O. Woodbury",,1966,10,4,"West Indies","Puerto Rico",,,"Cerro de Punto",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530966,
5836851a-c3bd-4d53-9eb3-0896eceef83e,NY,PreservedSpecimen,1296905,"A. Duss",4715,1903,9,,"West Indies",Martinique,,,"Autour d'une mare dans les grands bois de l'habion La Medaille.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530967,
e9dddf8f-ad07-46e8-ad91-1ca04c4c6ec8,NY,PreservedSpecimen,1296907,"A. Duss",4715,1903,9,,"West Indies",Martinique,,,"Autour d'une mare sur l'habion [illegible] dans les grands dois du Camp de l'Ollma.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530969,
cb5c7d6f-1bf3-46ed-a852-0332b067c48c,NY,PreservedSpecimen,1296908,"E. L. Ekman",17975,1923,11,7,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Sierra Guacamayas, in a clearing at the very foot of the mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530970,
41796764-955e-4821-82d3-d1adb2ff61db,NY,PreservedSpecimen,1296910,"Fr. León",5121,1915,6,30,"West Indies",Cuba,"Pinar del Río",,"Banks of Rio de la Sierra (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530972,
276fd090-7c0d-4e7c-abda-6d3ebbded1bd,NY,PreservedSpecimen,1296911,"E. L. Ekman",4386,1925,6,25,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord, Anse-a-Foleur, Morne Chêneau, wet place on road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530973,
2efd5d7f-faaa-4103-927b-3439bf44c69c,NY,PreservedSpecimen,1296912,"F. E. Lloyd",442,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530974,
8825e0ec-045c-4c58-aeda-1893fa68fd9c,NY,PreservedSpecimen,1296913,"N. L. Britton",5143,1910,3,6,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Los Cocos to Rio Negro [village];",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530975,
3e836ddd-b206-495f-917a-67563ac19f91,NY,PreservedSpecimen,1296915,"N. L. Britton",5175,1915,3,4,"West Indies","Puerto Rico",,,"vicinity of Utuado",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530977,
0c21cef2-6c6c-41ec-8c08-2d77cb9ad610,NY,PreservedSpecimen,1296919,"A. González Más",1380,1961,1,11,"West Indies","Puerto Rico",Naguabo,,"(Florida) P.R. road 191 Km 28.1",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530981,
78c11c33-9e29-466f-9ab9-996e9c9532da,NY,PreservedSpecimen,1296920,"A. González Más",1314,1961,1,10,"West Indies","Puerto Rico",Arroyo,,"Playa Guilante.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530982,
34ca0dde-dc7f-4117-8e93-974e95c94f79,NY,PreservedSpecimen,1296921,"A. González Más",1579,1961,6,12,"West Indies","Puerto Rico",Maricao,,"Hatchery, lawn",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530983,
e99dbb13-64a4-42f7-8981-73e5a9716d25,NY,PreservedSpecimen,1296922,"N. L. Britton",5271,1915,3,13,"West Indies","Puerto Rico",,,"Arroyo de los Corchos between Adjuntas and Jayuya",800,900,18.193,-66.6583,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530984,
fd67c565-c40d-452a-bbbb-b62ed587c197,NY,PreservedSpecimen,1296923,"J. A. Shafer",3452,1914,7,24,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Loma Icaco.",210,675,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530985,
c12f99da-0264-49a7-9af5-809ea5bfa2be,NY,PreservedSpecimen,1296924,"N. L. Britton",217,1906,9,6,"West Indies",Jamaica,,,"Morce's Gap",,,18.0934,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530986,
947cbb4e-0c5d-43b4-9fb8-fd462e50d516,NY,PreservedSpecimen,1296925,"N. L. Britton",3320,1908,9,9,"West Indies",Jamaica,,,"Hope to Hardware Gap. Hardware Gap",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530987,
6dc9559a-32f3-40bc-9765-3efdfa93f4b6,NY,PreservedSpecimen,1296930,"F. E. Lloyd",172,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530992,
7a2fc53b-a036-43be-a792-26c9ec5cacdf,NY,PreservedSpecimen,1296934,"A. A. Heller",1401,1899,5,27,"West Indies","Puerto Rico",,,"9 miles N. of Caguas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530996,
93a7a11a-d9bb-4677-ad92-8d47e249969f,NY,PreservedSpecimen,1296936,"N. L. Britton",414,1906,3,15,"West Indies","Puerto Rico",,,"vicinity of Utuado",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530999,
34dd3c36-c93b-48b1-885e-254a2b11bf90,NY,PreservedSpecimen,1296937,"R. A. Howard",8652,1946,8,29,"West Indies","Dominican Republic",Azua,,"Riverbank north of town of Azua",,,18.5172,-70.7494,"Georeferencing Quick Reference Guide, Version 2012",7431.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531000,
e36de0be-8033-4181-82ca-7fb2509984b7,NY,PreservedSpecimen,1296939,"A. González Más",1382,1961,1,11,"West Indies","Puerto Rico",Naguabo,,"(Florida) P.R. road 191 Km 28.1",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531002,
2010e185-6eff-4581-b5cd-04284c887736,NY,PreservedSpecimen,1296940,"A. González Más",1565,1961,4,2,"West Indies","Puerto Rico",Cayey,,"Road 184 to Guavate Carite Km 4.1 Roadside ditch.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531003,
defd5978-9966-476e-ac87-ae4f8cdaac53,NY,PreservedSpecimen,1296941,"A. González Más",61,1960,7,15,"West Indies","Puerto Rico",Humacao,,"(Cato Mabú) P.R. road km 27.1 river bank (flood area) sandy soil with clay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531004,
5c5bdd70-96b0-419c-bd29-36b9356d0366,NY,PreservedSpecimen,1296942,"A. E. Wight",134,1906,2,23,"West Indies",Jamaica,,,"Near brook, I mile SW of Port Antonio",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531005,
72b68a94-cc5b-4aa6-be2d-e1e76f831416,NY,PreservedSpecimen,1296946,"N. L. Britton",832,1906,9,24,"West Indies",Jamaica,,,"Rocky Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531009,
064d50bc-e67c-416e-a694-43daf9603dd9,NY,PreservedSpecimen,1296955,"J. A. Shafer",8396,1911,1,30,"West Indies",Cuba,,,"Oriente: Sabanilla to Yumari [ = Yumuri] Ariba, mostly red iron soil on soft serpentine rock.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531018,
3c467a97-a24f-4048-ae7d-754a95bb8130,NY,PreservedSpecimen,01296741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530692,http://sweetgum.nybg.org/images3/392/916/v-035-01296741.jpg
908f439c-7531-4fbe-b72e-6c64dfef8200,NY,PreservedSpecimen,1296909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530971,http://sweetgum.nybg.org/images3/393/047/v-035-01296909.jpg
73c1f370-a5a9-4a87-b139-8f81eda8f145,NY,PreservedSpecimen,2860423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171750,
97297b6c-bdfb-441a-a0d4-2feb71315f2b,NY,PreservedSpecimen,2860424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171751,
7e0452e9-8de1-49fd-971c-a5f4152b27b5,NY,PreservedSpecimen,2860425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171752,
353958f9-05a2-47ce-81bc-a13a23e229e6,NY,PreservedSpecimen,2860427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171754,
a2d77a87-ef67-4901-a2d1-20505dfe8a87,NY,PreservedSpecimen,2860428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171755,
f2604e14-de7f-4cf7-bc01-f6c5308bc1c5,NY,PreservedSpecimen,2860429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171756,
e8d6a78b-f759-460d-9aa6-2624731516e8,NY,PreservedSpecimen,2860431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171758,
e3db0cbf-3ff8-4ee7-8dcb-58ea478f54e9,NY,PreservedSpecimen,2860432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171759,
0c3aff52-9083-4c96-a605-1ecad6ae9e0b,NY,PreservedSpecimen,2860434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171761,
66005a35-75aa-4eac-9344-fa829f5dfdfc,NY,PreservedSpecimen,2860435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171762,
f7e57aaa-69d4-4624-b7e6-96a1e9f21e5e,NY,PreservedSpecimen,2860436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171763,
