﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f60059c-d328-4906-b168-12389a31e338,NY,PreservedSpecimen,566421,"E. A. A. dos Santos",1896,1964,7,25,"South America",Brazil,Bahia,"Salvador Mun.","Salvador, Praia de Itapoa",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,rosea,,"Canavalia rosea (Sw.) DC.",,,2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293848,http://sweetgum.nybg.org/images3/1908/279/00566421.jpg
11d61bd3-0528-4942-a71b-7d9a32d91403,NY,PreservedSpecimen,1550317,"M. R. dos Santos",636,1979,6,16,"South America",Brazil,Pará,"Almeirim Mun.","Estrada da Água Azul.",,,-1.52333,-52.5817,,564600,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,fimbriata,,"Dioclea fimbriata Huber",,"R. H. Maxwell",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381894,http://sweetgum.nybg.org/images3/1918/213/01550317.jpg
37821c8f-c5b4-4c8e-8d9b-79cb148bb24b,NY,PreservedSpecimen,01302910,"P. B. Cavalcante",478,1958,7,30,"South America",Brazil,Pará,"Marapanim Mun.",Marudasinho,,,-0.7175,-47.6997,,39607,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"G. A. Aymard Corredor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594735,http://sweetgum.nybg.org/images3/412/154/v-152-01302910.jpg
feed8fe9-75dd-47c9-bee0-a86372521e68,NY,PreservedSpecimen,00983184,"M. G. da Silva",4694,1979,5,29,"South America",Brazil,"Mato Grosso","Juína Mun.","BR-174, Projeto Juína, bosquinho da companhia.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112546,http://sweetgum.nybg.org/images3/1910/749/00983184.jpg
c23a507c-2e3c-4a59-86ea-bf488bce5713,NY,PreservedSpecimen,00983185,"M. G. da Silva",4694,1979,5,29,"South America",Brazil,"Mato Grosso","Juína Mun.","BR-174, Projeto Juína, bosquinho da companhia.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112548,http://sweetgum.nybg.org/images3/1910/750/00983185.jpg
414fe83f-c9a5-4b73-8312-a905ec4b6467,NY,PreservedSpecimen,00983061,"M. G. da Silva",3181,1977,6,25,"South America",Brazil,"Mato Grosso","Juína Mun.","Rio Juruena, Aripuanã, Fontanilha, RADAM SC-21-YD",,,-11.339,-58.3385,"Georeferencing Quick Reference Guide, Version 2012",18395.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"M. G. da Silva",1977,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112550,http://sweetgum.nybg.org/images3/1910/683/00983061.jpg
e884f432-7d01-49ef-b9a2-353d8c90e3c1,NY,PreservedSpecimen,00983176,"E. P. Heringer",9709,1963,4,6,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Horto Florestal de Paraopeba",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,brasiliensis,,"Canavalia brasiliensis Mart. ex Benth.",,"G. A. Aymard Corredor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112478,http://sweetgum.nybg.org/images3/1910/743/00983176.jpg
0aa25468-2e89-49e4-b71b-aed33503878c,NY,PreservedSpecimen,00983181,"G. Pedralli",3317,1990,5,23,"South America",Brazil,Tocantins,"Pequizeiro Mun.","A 9 km de Pequizeiro em direção a Conceição do Araguaia",300,300,-8.53,-49.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"C. Snak",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112497,http://sweetgum.nybg.org/images3/1910/746/00983181.jpg
518894c3-6d24-4be3-a1c8-99ed00816b1a,NY,PreservedSpecimen,01302911,"G. A. Black",51-14513,1952,5,26,"South America",Brazil,Rondônia,"Porto Velho Mun.","Fazenda Milagre.",,,-8.76194,-63.9039,,333357,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"W. A. Ducke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594739,http://sweetgum.nybg.org/images3/412/155/v-152-01302911.jpg
894cb3ee-e843-44da-8878-f9b7952cd1c5,NY,PreservedSpecimen,02730707,"G. Martinelli",18507,2015,5,26,"South America",Brazil,"Mato Grosso","Rosário Oeste Mun.","SESC Serra Azul, antiga Fazenda Santo Antonio, matas da trilha para a Cachoeira da Serra Azul.",343,343,-14.4956,-55.7056,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3191672,http://sweetgum.nybg.org/images3/2292/488/02730707.jpg
3f2f632e-0f79-4661-88d1-0990893d2fd0,NY,PreservedSpecimen,01302901,"C. S. Rosário",4,1978,6,7,"South America",Brazil,Pará,"São Félix do Xingu Mun.","Sub-base da fazenda Dourado.  Margem direita do rio Dourado",,,-6.6447,-51.9947,"Other source",354043,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"N. T. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594612,http://sweetgum.nybg.org/images3/412/145/v-152-01302901.jpg
32eca447-4f3f-427d-8f4d-8ee46fdf52b2,NY,PreservedSpecimen,01302902,"C. S. Rosário",4,1978,6,7,"South America",Brazil,Pará,"São Félix do Xingu Mun.","Sub-base da fazenda Dourado.  Margem direita do rio Dourado",,,-6.6447,-51.9947,"Other source",354043,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"N. T. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594615,http://sweetgum.nybg.org/images3/412/146/v-152-01302902.jpg
2783876b-1098-4da0-8bef-8c80e694b900,NY,PreservedSpecimen,00983158,"L. M. M. Carreira",789,1983,5,5,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","km 23 de Vila Pedra, caminho da Cachoeira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,mattogrossensis,,"Canavalia mattogrossensis (Barb.Rodr.) Malme",,"G. A. Aymard Corredor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112505,http://sweetgum.nybg.org/images3/1910/739/00983158.jpg
e772f579-5055-4147-ab48-a6b0d0752795,NY,PreservedSpecimen,595644,"S. A. Mori",10012,1978,4,27,"South America",Brazil,Bahia,"Maracás Mun.","Rod. BA 026, a 6 km a SW de Maracás.  Folha SD-24 (14-40a)",900,900,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,grandiflora,,"Dioclea grandiflora Mart. ex Benth.",,"R. S. Cowan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754997,http://sweetgum.nybg.org/images3/1914/829/00595644.jpg
a57100a8-c724-451e-883b-45e72d927f0c,NY,PreservedSpecimen,01302899,"M. N. F. da Silva",302,1983,5,12,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km 974 a 980.",,,-7.41667,-55.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381366,http://sweetgum.nybg.org/images3/412/143/v-152-01302899.jpg
817576d7-854a-4e25-b242-f68443da4050,NY,PreservedSpecimen,03361491,"B. M. Torke",1082,2011,5,22,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Capalinha Trail along Igarapé São José, ca. 0-6 km from the trailhead on the Transamazonian Road",,,-4.6172,-56.3951,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. A. L. Beros",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772159,http://sweetgum.nybg.org/images3/2818/841/03361491.jpg
98c3ce27-e452-42a5-91a8-33f568f536e4,NY,PreservedSpecimen,01302900,"J. M. Pires",16088,1978,6,28,"South America",Brazil,Pará,,"Sede da fazenda Rio Dourado",,,-8,-52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"N. T. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594608,http://sweetgum.nybg.org/images3/412/144/v-152-01302900.jpg
789f9d60-be4f-4033-877c-8ff55f5c59ad,NY,PreservedSpecimen,01302905,"J. M. Pires",51110,1961,9,20,"South America",Brazil,Amapá,,"About 6 km. from Porto Platon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"G. A. Aymard Corredor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594651,http://sweetgum.nybg.org/images3/412/149/v-152-01302905.jpg
4279c2ea-d024-4a6c-a018-418ba5baf570,NY,PreservedSpecimen,01302908,"J. M. Pires",12334,1970,7,2,"South America",Brazil,Pará,,"Serra Buritirama (B 5)",,,-5.5,-50,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594703,http://sweetgum.nybg.org/images3/412/152/v-152-01302908.jpg
f87e91eb-71e7-43f1-a05d-0bcbb75054cf,NY,PreservedSpecimen,00983135,"H. S. Irwin",17380,1966,6,18,"South America",Brazil,"Mato Grosso",,"Ca. 96 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",500,500,-15.47,-52.18,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. D. Sauer",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112533,http://sweetgum.nybg.org/images3/1910/729/00983135.jpg
88a2dc7d-ccc8-4f80-aaf5-8edeef5f6ce3,NY,PreservedSpecimen,00983134,"H. S. Irwin",17483,1966,6,21,"South America",Brazil,Goiás,"Piranhas Mun.","Ca. 78 km. S. E. of Aragarças.  Drainage of the Upper Rio Araguaia.",700,700,-16.42,-51.97,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. D. Sauer",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112530,http://sweetgum.nybg.org/images3/178/459/v-152-00983134.jpg
b92ffab2-6b74-426e-b93d-4d0c4715ae81,NY,PreservedSpecimen,00983110,"H. S. Irwin",17899,1966,6,28,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 45 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.28,-51.77,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. D. Sauer",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112525,http://sweetgum.nybg.org/images3/1910/714/00983110.jpg
2fc28c99-1a97-4c0e-9c85-ac0fab440682,NY,PreservedSpecimen,01302897,"J. J. Strudwick",3305,1981,7,20,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru. On riverbanks of Maicuru up to 1 Km upstream of airstrip",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. D. Sauer",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594599,http://sweetgum.nybg.org/images3/412/141/v-152-01302897.jpg
e02b9ab7-fd63-4f7c-8566-da4f09d04951,NY,PreservedSpecimen,01302903,"J. J. Strudwick",4470,1981,8,10,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. D. Sauer",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594616,http://sweetgum.nybg.org/images3/412/147/v-152-01302903.jpg
25fae81c-a51c-4819-90b3-9e3d460cff37,NY,PreservedSpecimen,01302913,"G. T. Prance",14442,1971,7,20,"South America",Brazil,Amazonas,,"Rio Curuquetê, São Paulo, 30 Km above mouth of Rio Coti",,,-8.76582,-65.5722,"Georeferencing Quick Reference Guide, Version 2012",646,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"G. A. Aymard Corredor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1378515,http://sweetgum.nybg.org/images3/412/157/v-152-01302913.jpg
607c0848-e32a-48f6-86ac-34f2d0fa0743,NY,PreservedSpecimen,00983111,"J. A. Ratter",R1537,1968,5,25,"South America",Brazil,"Mato Grosso",,"Lagoa de Leo, 8 km. SW of the Base Camp of the Expedition (c 270 km. N. of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. D. Sauer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112564,http://sweetgum.nybg.org/images3/1910/715/00983111.jpg
f20eefa9-1486-4bfa-8485-7e8c2fe0d45d,NY,PreservedSpecimen,00983160,"W. R. Anderson",9612,1973,5,2,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 12 km (straight line) S of Caiapônia",840,840,-17.0566,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. D. Sauer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112535,http://sweetgum.nybg.org/images3/1910/741/00983160.jpg
0a9b351d-db60-4121-99a8-fb0761ce09b5,NY,PreservedSpecimen,00983159,"W. R. Anderson",9612,1973,5,2,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 12 km (straight line) S of Caiapônia",840,840,-17.0566,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. D. Sauer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112537,http://sweetgum.nybg.org/images3/1910/740/00983159.jpg
6c16a732-9f50-4cc4-9415-4aedd0c67edd,NY,PreservedSpecimen,01302907,"C. R. Sperling",6054,1982,6,10,"South America",Brazil,Pará,,"Serra dos Carajás; 7-11 km. northwest of AMZA camp 3-Alfa on road to camp 4-Alfa",250,250,-5.78,-50.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"G. A. Aymard Corredor",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594655,http://sweetgum.nybg.org/images3/412/151/v-152-01302907.jpg
ac684ec5-487a-4a4e-acf6-0b4cbff69018,NY,PreservedSpecimen,01302906,"G. P. Lewis",1669,1987,10,14,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá, on banks of Rio Urariquera at commencement of estrada to estação sede.",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"G. P. Lewis",1988,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594653,http://sweetgum.nybg.org/images3/412/150/v-152-01302906.jpg
32676d11-46de-4e77-9f1b-127155d2fcd8,NY,PreservedSpecimen,566291,"G. T. Prance",6210,1968,7,20,"South America",Bolivia,Pando,,"W. bank of Rio Madeira, 12 km above Abuna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"C. Snak",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125731,http://sweetgum.nybg.org/images3/1908/255/00566291.jpg
7738f5ca-545f-4053-b215-ea12ba21668c,NY,PreservedSpecimen,02316757,"L. Cayola",1657,2005,5,22,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional y Area Natural de Manejo Integral Madidi. NW de Apolo, Asariamas, Río Resina.",712,,-14.3275,-68.5594,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,mattogrossensis,,"Canavalia mattogrossensis (Rodr.) Malme",,"C. Snak",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483152,
cfaeec54-8cfb-4e57-93ac-af5512ee091d,NY,PreservedSpecimen,02316759,"R. Seidel",2418,1988,5,21,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Alto Beni, carretera a Sapecho-Santa Ana, borde del camino",470,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,mattogrossensis,,"Canavalia mattogrossensis (Rodr.) Malme",,"G. A. Aymard Corredor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483157,
ee927fb8-4b9c-4969-8eff-dec30f5a49e0,NY,PreservedSpecimen,00983162,"G. O. A. Malme",3448,1903,6,1,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Santa Anna do Chapadao",,,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"C. Snak",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112675,http://sweetgum.nybg.org/images3/178/464/v-152-00983162.jpg
00dcd3f7-6417-4652-ab4a-83331a54b003,NY,PreservedSpecimen,03868578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4151632,http://sweetgum.nybg.org/images3/3156/614/03868578.jpg
8470cd75-69fa-452a-b56e-1b504adb4f25,NY,PreservedSpecimen,05059562,"S. R. Lowrie",184,1980,9,26,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco, Zoobotanical garden of the Federal University of Acre",,,-10,-67.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,grandiflora,,"Canavalia grandiflora Benth.",,"J. Kuziel",2016,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702915,http://sweetgum.nybg.org/images3/4245/754/05059562.jpg
