﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10708683-73fb-4c1f-bc44-db7c6f12208c,NY,PreservedSpecimen,453289,"M. S. Doty",2948,1940,8,25,"North America","United States of America",Oregon,"Lane Co.","6 miles North of Sutton Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,lyellii,,"Orthotrichum lyellii Hook. & Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77110,
c80c4c54-ff5d-40f3-854b-dbaf76ff2c45,NY,PreservedSpecimen,263763,"M. S. Doty",4261,1942,3,26,"North America","United States of America",California,"Calaveras Co.","Damp earth and rocky road bank 1 mile SE of the Stanislaus River bridge at Malones",,,,,,,Plantae,Marchantiophyta,,,Targioniaceae,Targionia,hypophylla,,"Targionia hypophylla L.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77781,
c71749fb-f7c9-4d22-a566-4701971a49c1,NY,PreservedSpecimen,263764,"M. S. Doty",7818,1943,1,1,"North America","United States of America",California,"San Mateo Co.","Jasper Ridge near Stanford University Campus",,,,,,,Plantae,Marchantiophyta,,,Targioniaceae,Targionia,hypophylla,,"Targionia hypophylla L.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77783,
48b5ffa7-d430-48c7-a84d-942d1a7e054a,NY,PreservedSpecimen,263765,"M. S. Doty",4301,1942,4,1,"North America","United States of America",California,"Santa Clara Co.","Near the summit of the old La Honda Road, east side",,,,,,,Plantae,Marchantiophyta,,,Targioniaceae,Targionia,hypophylla,,"Targionia hypophylla L.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77784,
cce7c497-6827-4ef3-a2b7-406e70f3bb5a,NY,PreservedSpecimen,263766,"M. S. Doty",5305,1942,11,13,"North America","United States of America",California,"San Mateo Co.","Near E summit of Old La Honda Road",,,,,,,Plantae,Marchantiophyta,,,Targioniaceae,Targionia,hypophylla,,"Targionia hypophylla L.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77785,
7b77a45f-44ba-4438-b50f-d04919b4899a,NY,PreservedSpecimen,421621,"M. S. Doty",3205,1939,10,22,"North America","United States of America",Oregon,"Lane Co.","Kitson Springs, Oak Ridge",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,consimile,,"Orthotrichum consimile Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93360,
0eafc1cf-93f7-41b4-a2a9-6049ac09b9ad,NY,PreservedSpecimen,322062,"M. S. Doty",1666,1940,4,1,"North America","United States of America",Oregon,"Benton Co.","At 330 S 15th St.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"H. Habeeb",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94501,
ad6bc77e-83e8-43ab-8b15-3b1109ea4eec,NY,PreservedSpecimen,253036,"M. S. Doty",1574,1940,3,21,"North America","United States of America",California,"Siskiyou Co.","Elliot Creek",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,roellii,,"Porella roellii Steph.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98738,
fc4c3c21-43ae-42a4-bbc1-48d235073c5d,NY,PreservedSpecimen,253047,"M. S. Doty",1661,1940,3,14,"North America","United States of America",Oregon,"Douglas Co.",Canyonville,,,42.9273,-123.281,"GEOLocate Web Application",1674,Plantae,Marchantiophyta,,,Porellaceae,Porella,roellii,,"Porella roellii Steph.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98739,
b7212bfc-5a58-490b-8a1d-e9b9decf2050,NY,PreservedSpecimen,253046,"M. S. Doty",2863,1940,3,7,"North America","United States of America",Oregon,"Benton Co.","Alsea Mountain",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,roellii,,"Porella roellii Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98787,
95c0e2e1-6e99-47e6-8424-4099a0c3d234,NY,PreservedSpecimen,264679,"M. S. Doty",2873,1940,2,23,"North America","United States of America",Oregon,"Benton Co.","Alsea Mountain",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"E. I. Sanborn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104676,
d9dfa318-9494-41f5-950c-e67bf6b61b80,NY,PreservedSpecimen,264680,"M. S. Doty",2872,1940,3,2,"North America","United States of America",Oregon,"Benton Co.","3 miles E of Blodgett",,,44.597,-123.459,"GEOLocate Web Application",4764,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104684,
db10e2f1-608b-4c5a-9ee3-0ab12733924b,NY,PreservedSpecimen,264677,"M. S. Doty",2874,1939,2,27,"North America","United States of America",Oregon,"Benton Co.","Alsea Highway, 15 miles from Corvallis",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"E. I. Sanborn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104729,
3e66e28f-368d-4f4c-b26b-799595458c5c,NY,PreservedSpecimen,264676,"M. S. Doty",,1939,2,27,"North America","United States of America",Oregon,"Benton Co.","Alsea Highway, 15 miles from Corvallis",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104731,
a4eb3fbc-7302-4ed9-9e75-7f10cb43b7c9,NY,PreservedSpecimen,264678,"M. S. Doty",2871,1940,2,22,"North America","United States of America",Oregon,"Benton Co.","Alsea Mountain",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104831,
26fa0032-1837-4146-a826-1dc140a56be2,NY,PreservedSpecimen,292974,"M. S. Doty",2931,1940,3,2,"North America","United States of America",Oregon,"Benton Co.","3 mi E of Blodgett",,,44.597,-123.459,"GEOLocate Web Application",4764,Plantae,Bryophyta,,,Hylocomiaceae,Rhytidiadelphus,triquetrus,,"Rhytidiadelphus triquetrus (Hedw.) Warnst.",,"H. Habeeb",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113762,
09c5a0ca-1a25-4169-82e4-e014f5910c87,NY,PreservedSpecimen,292976,"M. S. Doty",3187,1940,2,22,"North America","United States of America",Oregon,"Benton Co.","Alsea Mt.",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Rhytidiadelphus,triquetrus,,"Rhytidiadelphus triquetrus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114295,
fd245116-07db-4ac6-ba07-d6dfd378ceea,NY,PreservedSpecimen,263686,"M. S. Doty",5243,1942,9,20,"North America","United States of America",Oregon,"Klamath Co.","Trapper Creek Camp, Odell Lake",,,,,,,Plantae,Marchantiophyta,,,Pelliaceae,Pellia,neesiana,,"Pellia neesiana (Gottsche) Limpr.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128081,
110542fc-fe61-43ba-b0c1-6c184e93fa48,NY,PreservedSpecimen,304013,"M. S. Doty",2929,1940,4,28,"North America","United States of America",Oregon,"Linn Co.","Moose Creek, Santiam River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,adianthoides,,"Fissidens adianthoides Hedw.",,"H. Habeeb",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129998,
6328ddf9-d4de-4729-b81b-d2a31a86ae7f,NY,PreservedSpecimen,399042,"M. S. Doty",215,,,,"North America","United States of America",Oregon,"Coos Co.",,,,43.3509,-124.338,"GEOLocate Web Application",602,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,pratense,,"Vascellum pratense (Pers.) Kreisel",,"P. Ponce de León y Carrillo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133123,
0b925111-ebc2-492c-8799-e6368c22a15f,NY,PreservedSpecimen,399043,"M. S. Doty",287,1937,10,8,"North America","United States of America",Oregon,"Lane Co.",,,,44.0521,-123.087,"GEOLocate Web Application",9456,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,pratense,,"Vascellum pratense (Pers.) Kreisel",,"P. Ponce de León y Carrillo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133125,
86204339-d247-49ba-abcd-3bf29858eabf,NY,PreservedSpecimen,399040,"M. S. Doty",,1939,7,11,"North America","United States of America",Oregon,"Coos Co.",,15.2,15.2,43.35,-124.333,"GEOLocate Web Application",602,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,pratense,,"Vascellum pratense (Pers.) Kreisel",,"V. Demoulin",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133131,
e998852b-6740-418f-bcbc-9da2bf980147,NY,PreservedSpecimen,369674,"M. S. Doty",3213,1939,2,22,"North America","United States of America",Oregon,"Benton Co.","Along the Wood Creek Rd.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Leucolepis,acanthoneura,,"Leucolepis acanthoneura (Schwägr.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134442,
7509a19d-bf33-405c-93d9-15ccfe5c187d,NY,PreservedSpecimen,369676,"M. S. Doty",3192,1939,3,25,"North America","United States of America",Oregon,"Douglas Co.","9 mi SE Elkton, near the P. W. George Farm",,,,,,,Plantae,Bryophyta,,,Mniaceae,Leucolepis,acanthoneura,,"Leucolepis acanthoneura (Schwägr.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134443,
93953e71-7fe5-48f2-8ad7-9b5e3068f1a2,NY,PreservedSpecimen,369677,"M. S. Doty",3216,1939,1,8,"North America","United States of America",Oregon,"Benton Co.",Corvallis,,,44.5646,-123.262,"GEOLocate Web Application",6434,Plantae,Bryophyta,,,Mniaceae,Leucolepis,acanthoneura,,"Leucolepis acanthoneura (Schwägr.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134444,
a81c37c4-8481-4bca-9966-fb4433b89a79,NY,PreservedSpecimen,369678,"M. S. Doty",3193,1939,2,15,"North America","United States of America",Oregon,"Benton Co.","Peavy Arboretum",,,,,,,Plantae,Bryophyta,,,Mniaceae,Leucolepis,acanthoneura,,"Leucolepis acanthoneura (Schwägr.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134445,
65e0152b-1f81-45d9-8fde-d236bae666a2,NY,PreservedSpecimen,369679,"M. S. Doty",3216,1939,1,8,"North America","United States of America",Oregon,"Benton Co.",Corvallis,,,44.5646,-123.262,"GEOLocate Web Application",6434,Plantae,Bryophyta,,,Mniaceae,Leucolepis,acanthoneura,,"Leucolepis acanthoneura (Schwägr.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134446,
ae25dbca-ccde-4868-a5db-c36d3d45a465,NY,PreservedSpecimen,240183,"M. S. Doty",4066,1941,12,19,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sphagnicola,,"Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138025,
bafaae6f-1fba-4f98-9195-92e1985a4e1f,NY,PreservedSpecimen,252779,"M. S. Doty",2914,1940,1,15,"North America","United States of America",Oregon,"Benton Co.","5 miles South of Philomath.",,,44.4677,-123.368,"GEOLocate Web Application",8586,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,bolanderi,,"Frullania bolanderi Austin",,"E. I. Sanborn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172184,
bb227f86-710a-4c63-b90d-c6289eb709e7,NY,PreservedSpecimen,252054,"M. S. Doty",5424,1943,5,21,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,bolanderi,,"Frullania bolanderi Austin",,"M. Feigley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172185,
79dfb80b-a0bf-4143-95a2-f36d1efa956f,NY,PreservedSpecimen,252778,"M. S. Doty",2913,1940,1,28,"North America","United States of America",Oregon,"Benton Co.","Three miles from Corvallis, along King's Road.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,bolanderi,,"Frullania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172306,
a458946b-932c-40aa-ae87-333cb29dd998,NY,PreservedSpecimen,250195,"M. S. Doty",5254,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","Salt Creek Falls camp area",,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,polyanthos,,"Chiloscyphus polyanthos (L.) Corda",,"I. Järvinen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177473,
94e8005d-0e71-4d70-9775-cee21966e039,NY,PreservedSpecimen,782421,"M. S. Doty",18,1936,11,1,"North America","United States of America",Oregon,"Lincoln Co.","Depoe Bay",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,delica,,"Russula delica Fr.",,"M. S. Doty",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180675,
c477e350-6d17-4042-979e-616653f34186,NY,PreservedSpecimen,364806,"M. S. Doty",3302,1942,4,1,"North America","United States of America",California,"Santa Clara Co.","East of the summit of the old La Honda Road",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,controversa,,"Weissia controversa Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=181375,
7b54d4bd-cfdc-440e-87ce-0486a7d60196,NY,PreservedSpecimen,336362,"M. S. Doty",1529,1940,3,16,"North America","United States of America",Oregon,"Jackson Co.","Six miles below Butte Falls",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,cirrata,,"Dicranoweisia cirrata (Hedw.) Lindb.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185240,
cc6aee99-3528-4f83-9b5e-4f09e3f424cd,NY,PreservedSpecimen,336364,"M. S. Doty",3291,1940,12,23,"North America","United States of America",Oregon,"Lake Co.","7 miles West of Eugene",,,44.052,-123.228,"GEOLocate Web Application",16424,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,cirrata,,"Dicranoweisia cirrata (Hedw.) Lindb.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185241,
98c22814-c19c-41d0-89f3-797456d0761c,NY,PreservedSpecimen,336296,"M. S. Doty","5297 a",1942,11,7,"North America","United States of America",California,"San Mateo Co.","Big Basin of Old La Honda Rd",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,cirrata,,"Dicranoweisia cirrata (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185270,
f500ab8a-266a-4f53-9704-572c2fa7ca56,NY,PreservedSpecimen,271404,"M. S. Doty",1647,1940,3,20,"North America","United States of America",Oregon,"Jackson Co.","3 miles east of Ruch",,,42.2365,-122.984,"GEOLocate Web Application",4764,Plantae,Marchantiophyta,,,Ricciaceae,Ricciella,fluitans,,"Ricciella fluitans (L.) A.Br.",,,2012,9,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186103,
14aaebb6-cf26-4d59-aa13-f4e3219bcb0f,NY,PreservedSpecimen,266000,"M. S. Doty",4074,1943,12,19,"North America","United States of America",Oregon,"Coos Co.","Along trail behind camp at Coos Head",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,sinuata,,"Riccardia sinuata (Hook.) Trevis.",,"M. Feigley",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202490,
09145d64-2ffc-4f7b-9726-df28d6f38cdc,NY,PreservedSpecimen,00575182,"M. S. Doty",236,1937,9,6,"North America","United States of America",Oregon,"Lane Co.","¼ mi. east of Heceta Beach",,,,,,,Fungi,Basidiomycota,,,Albatrellaceae,Albatrellus,pes-caprae,,"Albatrellus pes-caprae (Pers.:Fr.) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204494,
1a3b66a9-a393-4881-b996-182cfd8d4aa4,NY,PreservedSpecimen,658148,"M. S. Doty",2940,1940,12,26,"North America","United States of America",Oregon,"Lane Co.","Five mi. W of Eugene.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,"H. Habeeb",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204893,
1bd251db-425f-49ec-9acc-f9e12a6809a2,NY,PreservedSpecimen,658149,"M. S. Doty",2945,1939,11,24,"North America","United States of America",Oregon,"Lane Co.","Kitson Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,salebrosum,,"Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.",,"H. Habeeb",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204894,
ec8c9d9b-8fa1-4821-a7d9-e88fbd2a2469,NY,PreservedSpecimen,261642,"M. S. Doty",5267,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","Salt Creek Falls camp area",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"M. Feigley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211284,
ca68d3c7-01fb-4474-a2ca-0cb4414347eb,NY,PreservedSpecimen,68973,"M. S. Doty",,1936,10,31,"North America","United States of America",Oregon,"Lincoln Co.",,,,44.8084,-124.063,"GEOLocate Web Application",2853,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,cyathiformis,fragilis,"Calvatia cyathiformis f. fragilis (Vittad.) A.H.Sm.",,"P. Ponce de León y Carrillo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217436,
b9a8df23-d681-4924-923c-6252ec4674ce,NY,PreservedSpecimen,244418,"M. S. Doty",2922,1940,2,22,"North America","United States of America",Oregon,"Benton Co.","Alsea Mountain",,,44,-123,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Solenostoma,rubrum,,"Solenostoma rubrum (Gottsche ex Underw.) R.M.Schust.",,,2018,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220792,
c5d6621d-c586-4f3f-a046-1c00ce234446,NY,PreservedSpecimen,244437,"M. S. Doty","2894 a",1941,1,1,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Solenostoma,crenuliforme,,"Solenostoma crenuliforme (Austin) Steph.",,,2018,8,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220799,
7bda81ef-3b30-47a2-a738-a9ddfda26e9b,NY,PreservedSpecimen,325809,"M. S. Doty",4067,1941,12,19,"North America","United States of America",Oregon,"Coos Co.","Coos Head",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,cerviculata,,"Dicranella cerviculata (Hedw.) Schimp.",,"H. Habeeb",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221673,
