﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb7a7b20-e9ba-414b-ace8-d4de9ec88bcc,NY,PreservedSpecimen,1473777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796808,
dc4d2805-cbf1-4d81-b3e1-3c43bd005410,NY,PreservedSpecimen,1473780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796811,
a9d8f84c-62c2-42c5-9c35-edb0ad630d09,NY,PreservedSpecimen,1473781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796812,
a2d9a9f5-fd34-46ee-a75c-e7e6c8d967bc,NY,PreservedSpecimen,1473785,"E. P. Bicknell",9680,1894,9,16,"North America","United States of America","New York","Bronx Co.","Bronx Park west of the hemlocks",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,"J. G. Sánchez-Ken",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796880,
6fe99c21-a4fb-4c6d-9cca-4bb87694321e,NY,PreservedSpecimen,1473786,"C. L. Gilly",209,1939,9,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, vacant city lot, northeast of Range 2",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,"J. G. Sánchez-Ken",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796881,
5090a3a4-f69f-4239-a0d7-c60300f2bfd1,NY,PreservedSpecimen,1473792,"W. Boott",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796887,
4973a79e-4572-4afb-a52d-1b25d788b1c9,NY,PreservedSpecimen,1473793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796888,
68cdc488-3092-4574-b989-29dcf04c820d,NY,PreservedSpecimen,1473794,"S. H. Burnham",687,1901,10,3,"North America","United States of America","New York","Bronx Co.","Fordham to Tremont, Webster Ave,",,,40.8593,-73.8985,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,"J. G. Sánchez-Ken",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796889,
74566e4b-d27c-4dcb-a5eb-a296319d2a63,NY,PreservedSpecimen,1473795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796890,
76013205-e087-4a36-89a6-1cfcc7fd888e,NY,PreservedSpecimen,1473796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796891,
e14554f7-d3c0-4f24-b8bc-65c29d925c32,NY,PreservedSpecimen,1473797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796892,
9ffa9470-9274-4cf1-9f28-4a5126a1a93d,NY,PreservedSpecimen,1473798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796893,
be1cc5ba-04f3-4bdc-b69f-183b9a96d87f,NY,PreservedSpecimen,1473799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796894,
db20e031-2f29-40f1-ab1b-eb16bd83cc21,NY,PreservedSpecimen,1473800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796895,
e93c6233-f4a6-44d0-92d5-9c84e8377897,NY,PreservedSpecimen,1473802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796897,
9da62f24-413b-472c-8190-1814ff5568f1,NY,PreservedSpecimen,1473803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796898,
251467b9-be16-4f8d-9cb5-9be30af47e44,NY,PreservedSpecimen,1473804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796899,
c3d883a2-f09f-42fb-9219-4c3127956dcc,NY,PreservedSpecimen,1473805,"J. Torrey",s.n.,1818,9,,"North America","United States of America","New Jersey",,"Rocky hills",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,"J. G. Sánchez-Ken",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796900,
a6522514-b9c3-4a2e-a3f5-142d41af3cb0,NY,PreservedSpecimen,1473815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796910,
f7fb624e-177c-4b20-b166-f5935e920589,NY,PreservedSpecimen,1473826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796944,
39a18d15-01ab-46d2-ad1c-8fcb391e2778,NY,PreservedSpecimen,1473832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796950,
45b43fa1-b5e0-4527-be9b-4021a37145e1,NY,PreservedSpecimen,1473833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796951,
2364a0c8-dbec-41e9-81b0-83b82f177217,NY,PreservedSpecimen,1473841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,"J. G. Sánchez-Ken",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796960,
23931221-944c-4ac5-8adc-061001177bf3,NY,PreservedSpecimen,1473859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796980,
aeebff09-eb41-41ea-82b6-8b81508cb305,NY,PreservedSpecimen,1473860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796981,
d7380d56-d858-47d8-8df4-6f7ffc06c77b,NY,PreservedSpecimen,1473861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796982,
40d6a2f9-2da8-4698-b004-503c0f2664f8,NY,PreservedSpecimen,1473862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796983,
0fce3c05-918a-47bf-99cc-15d9718f550a,NY,PreservedSpecimen,1473868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797228,
4710b5d7-6184-4d4b-95d9-1106cb5ab488,NY,PreservedSpecimen,1473873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797233,
9531fc37-6238-4a2f-80bd-2876afc53465,NY,PreservedSpecimen,1473874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797234,
8d7552c8-9051-431f-92b3-c153ae373ecb,NY,PreservedSpecimen,1473876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797236,
8e478a57-f055-4cf8-883b-c857dd0f5000,NY,PreservedSpecimen,1473879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797239,
349fe2ec-3799-4516-8be7-9df590ecbc2b,NY,PreservedSpecimen,1473880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797240,
b61effb8-9775-442b-bf0b-8ecdad7c2819,NY,PreservedSpecimen,1473881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797241,
d7cca535-63bb-47a3-ba4b-785f396300ae,NY,PreservedSpecimen,1473888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797248,
571f8b37-13ad-4f1f-9de8-e3cb5584164f,NY,PreservedSpecimen,1473893,"J. K. Small",s.n.,1889,9,28,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Penryn.",,,40.2051,-76.3683,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797254,
97f2f495-817f-4ea3-badb-65cb49e03e76,NY,PreservedSpecimen,1473896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797257,
e95a40af-cc48-4008-b69f-435ff139891e,NY,PreservedSpecimen,1473898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798774,
910a9aef-a70d-472e-b874-a6b8b6c38d55,NY,PreservedSpecimen,1473899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798775,
71c8a0f9-fc67-4e35-aaca-4822973aaebf,NY,PreservedSpecimen,1473900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798776,
bccaab69-0c5d-46ef-ba80-388643a6508a,NY,PreservedSpecimen,1473902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798778,
3a2b65a9-d71c-4f58-b5ce-2b0b489a9368,NY,PreservedSpecimen,1473903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798779,
0a1d76c9-eb4d-48c8-9281-154c93d36b68,NY,PreservedSpecimen,1473904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798780,
ac6a5a99-a0f8-48fd-b121-8b98d8690432,NY,PreservedSpecimen,1473905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798781,
d508c6a3-09c2-47dc-b625-b79a314445a4,NY,PreservedSpecimen,1473912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798788,
44fdd3b4-2215-44f8-9e27-c90832ca95cf,NY,PreservedSpecimen,1473913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798789,
923a7d9e-6f9b-4cc1-874c-9b4254e0122a,NY,PreservedSpecimen,1473914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798790,
0d3f7d5c-c7ae-4d75-b6b4-46d253234b45,NY,PreservedSpecimen,1473915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798791,
f9329cdc-000f-43db-aa2f-858191109ac9,NY,PreservedSpecimen,1473916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798792,
80766aa1-389d-49be-a8e5-ad10a578e426,NY,PreservedSpecimen,1473918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798794,
9ab32add-1e2d-462f-b835-d55b906051df,NY,PreservedSpecimen,1473919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798795,
657c3bfb-0149-4d01-ac12-b0b9641838ff,NY,PreservedSpecimen,1473920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798796,
5a7df181-86c2-4011-9b69-ab5ff969d0e4,NY,PreservedSpecimen,1473921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798797,
15bbe084-da66-4baf-9da0-1fa8b2b4a651,NY,PreservedSpecimen,1473922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798798,
e56c86b4-f7dc-4aac-8ce7-7d6f1305a4e6,NY,PreservedSpecimen,1473923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798799,
0d81f5a6-8278-4ed6-b5f1-5b8b5363be51,NY,PreservedSpecimen,1473926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798845,
919767f4-e770-4f39-9208-7dcf279b1769,NY,PreservedSpecimen,1473927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798846,
1062c8ca-bdc2-49ae-874b-f38ca1929a4c,NY,PreservedSpecimen,1473928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798847,
dd83c989-2374-423c-9d94-302c79733cea,NY,PreservedSpecimen,1473929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798848,
9dd8e880-5037-4c4c-a292-c13438727de6,NY,PreservedSpecimen,1473930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798849,
75f6534a-7bc6-4884-ab5b-1994c6f12e68,NY,PreservedSpecimen,1473931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798850,
823c78a2-12bf-4c67-96a7-b14e85304d16,NY,PreservedSpecimen,1473932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798851,
44eacd86-f6e2-4265-8303-3650d073338a,NY,PreservedSpecimen,1473933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798852,
8d4bed01-1b49-4bf6-b1fd-0c262d34ad9f,NY,PreservedSpecimen,1473934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798853,
d5d3597f-0b42-44c5-a454-af8ae6312b62,NY,PreservedSpecimen,1473935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798854,
4821a731-1232-415f-9e9b-030d4f9b1391,NY,PreservedSpecimen,1473936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798855,
006d5c3a-8f42-48c6-9dc8-4e914c8fc15d,NY,PreservedSpecimen,1473937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798856,
26289c76-1e78-457c-8970-de6a49b3965e,NY,PreservedSpecimen,1473938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798857,
4ee1a849-3145-4b55-bafb-dad4a9a0a052,NY,PreservedSpecimen,1473940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798859,
ef93e752-2af4-41da-97ef-c28863222887,NY,PreservedSpecimen,1473941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798860,
ed1b2048-d447-410f-9603-b1f7bc34e9c4,NY,PreservedSpecimen,1473942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798861,
04743b5c-c831-4ee4-895b-7e2c10375525,NY,PreservedSpecimen,1473944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798863,
aacfa073-6e10-4a41-bf3f-dea6e794b111,NY,PreservedSpecimen,1473945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798864,
242d9a80-daa3-4697-ae5c-fe548c10e240,NY,PreservedSpecimen,1473946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798865,
