﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
052be4bb-b865-4f9f-9d43-82a8f6382bfd,NY,PreservedSpecimen,5025888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073095,
d5ee0dca-d456-4c57-a2e5-7816892a5cfc,NY,PreservedSpecimen,5025889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073096,
58043d7c-c195-4ace-bbbe-0d38e06f5b32,NY,PreservedSpecimen,5025890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073097,
2767f717-4971-4115-bf70-c758e9aba993,NY,PreservedSpecimen,5025891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073098,
0a09e27a-7c2c-49fb-9e2b-cf5a9fec379c,NY,PreservedSpecimen,5025892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073099,
faa871d6-2e37-4bb7-9ca7-cb7974e4b8af,NY,PreservedSpecimen,05025947,,,,,,,,,,,,,,,,,,,,,,Androsace,maxima,maxima,"Androsace maxima subsp. maxima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073257,
aac1834a-3ef1-4ee3-afa9-02ffc308a8dd,NY,PreservedSpecimen,05025948,,,,,,,,,,,,,,,,,,,,,,Androsace,maxima,maxima,"Androsace maxima subsp. maxima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073259,
5a0ecb87-5f49-4ba9-a912-8a107ffab3d2,NY,PreservedSpecimen,05025949,,,,,,,,,,,,,,,,,,,,,,Androsace,maxima,maxima,"Androsace maxima subsp. maxima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073260,
8b553015-0e3c-4ef3-ac68-ab05275d89db,NY,PreservedSpecimen,05026017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073513,
21caf1b5-8303-4770-b6a6-8d2abf4c3827,NY,PreservedSpecimen,05026018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,maxima,,"Androsace maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073514,
