﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98043e15-d8e7-4c1c-9120-a3ca5c0fc27d,NY,PreservedSpecimen,2701723,"R. F. Vieira",1650,1993,10,26,"South America",Brazil,Goiás,"Caldas Novas Mun.","Margem esquerda do Córrego Gameleira; proximo a Foz",720,720,-17.85,-48.55,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,"R. J. Trad",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982815,http://sweetgum.nybg.org/images3/2086/040/02701723.jpg
a42a58d4-7604-4325-9fc6-7582bd3bf7ff,NY,PreservedSpecimen,2701658,"E. P. Heringer",14120,1974,12,20,"South America",Brazil,Goiás,"Caldas Novas Mun.","At headwaters of the creek, Rio Quente, near hotel, ""Pousada do Rio Quente"", at foot of west slope of the Serra de Caldas (a flat-topped Batholithic dome), 13 km due WSW of city of Caldas Novas.",,,-17.8,-48.75,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982762,http://sweetgum.nybg.org/images3/2085/975/02701658.jpg
1f8dd0f7-c21d-4254-835c-cdc826300aaa,NY,PreservedSpecimen,2701668,"E. P. Heringer",10709,1965,10,20,"South America",Brazil,Goiás,"Formosa Mun.",,,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982773,http://sweetgum.nybg.org/images3/2085/985/02701668.jpg
c0861a5b-5b08-498d-9323-d4a15270d093,NY,PreservedSpecimen,2701655,"E. P. Heringer",18012,1980,12,1,"South America",Brazil,Goiás,"Luziânia Mun.","(15 km ao sul da cidade).",,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982759,http://sweetgum.nybg.org/images3/2085/972/02701655.jpg
99e179c2-614e-4801-bfbd-ec2c8778672a,NY,PreservedSpecimen,2701657,"J. M. Pires",9119,1963,4,16,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da Universidade",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982761,http://sweetgum.nybg.org/images3/2085/974/02701657.jpg
0fac4afc-c82d-4cf6-a0e2-2fbc599d619b,NY,PreservedSpecimen,02701643,"H. S. Irwin",26527a,1970,2,22,"South America",Brazil,"Distrito Federal",,"Brasília. Campo slopes at Rajadinha, ca. 15 km S. of Planaltina, BR-13",1000,1000,-15.747,-47.6634,,5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982745,http://sweetgum.nybg.org/images3/2085/960/02701643.jpg
3ec0dbfa-56a6-473e-861c-3a39231dddb4,NY,PreservedSpecimen,2701649,"H. S. Irwin",25560,1970,1,29,"South America",Brazil,"Minas Gerais",,"Morro das Pedras.  Ca. 26 km N.E. of Patrocínio",1000,1000,-19.948,-43.2486,,5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982753,http://sweetgum.nybg.org/images3/2085/966/02701649.jpg
689094fb-ef14-4537-984f-9e0ef6ac1e74,NY,PreservedSpecimen,2701654,"H. S. Irwin",25833,1970,1,31,"South America",Brazil,"Minas Gerais",,"Serra dos Óculos, ca. 60 km N.E. of Patrocínio",1050,1050,-18.6667,-46.8,"online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982758,http://sweetgum.nybg.org/images3/2085/971/02701654.jpg
21a4dce2-2c63-42e3-80f4-48c9ecd20fa9,NY,PreservedSpecimen,2701656,"H. S. Irwin",23189,,,,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço. ca 36 km N.E. of Francisco Sá, road to Salinas.",1100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982760,http://sweetgum.nybg.org/images3/2085/973/02701656.jpg
b9103e08-499a-4e79-a263-788363ed7aa3,NY,PreservedSpecimen,2701662,"H. S. Irwin",8474,1965,9,19,"South America",Brazil,"Distrito Federal",,"Chapada do Contagem, ca. 30 km N.E. of Brasília",1000,1000,-15.5916,-47.7187,"Online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982767,http://sweetgum.nybg.org/images3/2085/979/02701662.jpg
6c780224-b207-4471-8c67-2cc998fc3d97,NY,PreservedSpecimen,2701666,"H. S. Irwin",8544,1965,9,22,"South America",Brazil,"Distrito Federal",,"Brasília. Asa Sul.",975,975,-15.817,-47.908,Literature,5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982771,http://sweetgum.nybg.org/images3/2085/983/02701666.jpg
14d4eda5-8e51-477d-b24e-5ab2456aeded,NY,PreservedSpecimen,2701669,"H. S. Irwin",12017,1966,1,25,"South America",Brazil,"Distrito Federal",,"Brasília. Cerrado slopes near Côrrego Corguinho, immediately east of Sobradinho",1000,1000,-15.633,-47.708,Literature,5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982774,http://sweetgum.nybg.org/images3/2085/986/02701669.jpg
0f8ddf81-5c5b-4ebb-86a8-1fe09be4089e,NY,PreservedSpecimen,2701670,"H. S. Irwin",30428,1971,1,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço. Upper shrub-covered slopes of Serra da Piedade, ca. 35km E of Belo Horizonte, near BR-31",1850,1850,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982775,http://sweetgum.nybg.org/images3/2085/987/02701670.jpg
15b2c601-09fd-4f88-8e99-268317abde24,NY,PreservedSpecimen,2701675,"H. S. Irwin",11093(a),1965,12,8,"South America",Brazil,"Distrito Federal",,"Immediately south of Brasília",975,975,-15.7923,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982780,http://sweetgum.nybg.org/images3/2085/992/02701675.jpg
e3ce1142-1069-4dac-9ec1-d00a1dbb37db,NY,PreservedSpecimen,2701676,"H. S. Irwin",9111a,1965,10,10,"South America",Brazil,"Distrito Federal",,"Brasília. 10 km E. of Planaltina",1150,1150,-15.6167,-47.5735,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982781,http://sweetgum.nybg.org/images3/2085/993/02701676.jpg
38eb9a89-e4df-4709-96cd-94ef690b1b9d,NY,PreservedSpecimen,02701680,"H. S. Irwin",12329,1966,2,8,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km. W. of Veadeiros",1000,1000,-14,-47,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,robusta,"Kielmeyera variabilis var. robusta Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982787,http://sweetgum.nybg.org/images3/2085/997/02701680.jpg
74ba0fb6-dc93-4fa5-87f7-2c60d7caad5e,NY,PreservedSpecimen,2701677,"H. S. Irwin",12500,1966,2,10,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W of Veadeiros",1000,1000,-14,-47,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982782,http://sweetgum.nybg.org/images3/2085/994/02701677.jpg
49cfd0a5-a2d9-40ac-93f0-9318ae18c4ce,NY,PreservedSpecimen,2701647,"H. S. Irwin",24923,1969,3,22,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 10 km south of Alto Paraíso (formerly Veadeiros)",1000,1000,-14.2071,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982751,http://sweetgum.nybg.org/images3/2085/964/02701647.jpg
384483a3-3579-48b1-adb8-713c2a67ce87,NY,PreservedSpecimen,2701673,"H. S. Irwin",12876,1966,2,15,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 7 km W. of Veadeiros",950,950,-14.1167,-47.5815,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982778,http://sweetgum.nybg.org/images3/2085/990/02701673.jpg
7695e91e-4fe6-422c-abec-7e9df109d531,NY,PreservedSpecimen,2701665,"H. S. Irwin",10940,1965,12,2,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 9 km S. of Corumbá de Goiás",1000,1000,-16.0049,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982770,http://sweetgum.nybg.org/images3/2085/982/02701665.jpg
1fa078c5-d241-4995-bcd7-5cde0ef55af3,NY,PreservedSpecimen,2701672,"H. S. Irwin",9807,1965,11,2,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais. 10 km S. of Cristalina",1125,1125,-16.8404,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982777,http://sweetgum.nybg.org/images3/2085/989/02701672.jpg
54b5f91c-743c-4406-8777-1ef0c213cc35,NY,PreservedSpecimen,02701678,"H. S. Irwin",13592,1966,3,5,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 15 km W. of Cristalina, on road to Catalão",1200,1200,-16.75,-47.7407,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982784,http://sweetgum.nybg.org/images3/2085/995/02701678.jpg
576c58f2-1393-4e14-b40d-754679f66101,NY,PreservedSpecimen,2701661,"H. S. Irwin",14205,1966,3,28,"South America",Brazil,Goiás,"Formosa Mun.","Serra Geral de Goiás, Rio Paraná, ca. 35 km N. of Formosa on road to São Gabriel",950,950,-15.33,-47.38,,1000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982766,http://sweetgum.nybg.org/images3/2085/978/02701661.jpg
bc7a3e12-d8db-4561-b3e8-1642e874686a,NY,PreservedSpecimen,1281242,"B. Dubs",1876,1995,10,21,"South America",Brazil,"Mato Grosso","Alto Paraguai Mun.","Serra das Araras, Vão Grande, ca. 25 km. S of MT-246.",,,-14.5136,-56.4825,,78022,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",cf.;,"J. A. Ratter",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680253,http://sweetgum.nybg.org/images3/2170/006/01281242.jpg
747e0d9a-b41d-44cb-b2a2-07fdc85d519e,NY,PreservedSpecimen,02701679,"B. Maguire",44521,1959,11,24,"South America",Brazil,"Mato Grosso do Sul","Ribas do Rio Pardo Mun.","21 miles out of Campo Grande on road to Sao Paulo",457,457,-20.4433,-53.7592,"Other source",151627,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,robusta,"Kielmeyera variabilis var. robusta Saddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982785,http://sweetgum.nybg.org/images3/2085/996/02701679.jpg
f7f5051a-1111-4de4-8aa7-e19d2ee74a8a,NY,PreservedSpecimen,2701663,"B. Maguire",44620A,1959,12,18,"South America",Brazil,"Minas Gerais",,"Serra Rola Moca, 8 km from Belo Horizonte.",4300,4300,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982768,http://sweetgum.nybg.org/images3/2085/980/02701663.jpg
9821a7cf-bbfd-4dbd-b42d-68d2d686c666,NY,PreservedSpecimen,2701671,"B. Maguire",44620,1959,12,18,"South America",Brazil,"Minas Gerais",,"Serra Rola Moça, 8 km. from Belo Horizonte.",1311,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982776,http://sweetgum.nybg.org/images3/2085/988/02701671.jpg
6c4222ef-feb9-447f-b5bb-9e7fbc8cf35b,NY,PreservedSpecimen,2701674,"B. Maguire",44799,1959,12,25,"South America",Brazil,Goiás,,"27 miles before Cristalina, along road between Paracatú and Brasília.",899,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982779,http://sweetgum.nybg.org/images3/2085/991/02701674.jpg
66fa41a9-ea22-4621-b800-58d830b385e3,NY,PreservedSpecimen,2701706,"E. P. Heringer",17979,1980,11,12,"South America",Brazil,"Distrito Federal",,"Brasília. Trevo de Unaí",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,"R. Jorge Trad",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982830,http://sweetgum.nybg.org/images3/2086/023/02701706.jpg
49cde59d-da0d-4499-b159-ab82349ee32c,NY,PreservedSpecimen,2701707,"H. S. Irwin",26062,1970,2,5,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 2 km N. of Paracatú",700,700,-17.2255,-46.8727,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,"R. Jorge Trad",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982831,http://sweetgum.nybg.org/images3/2086/024/02701707.jpg
5b060e96-4a6a-441a-a0ac-69228afa4403,NY,PreservedSpecimen,2701709,"E. P. Heringer",15745,1981,9,21,"South America",Brazil,"Distrito Federal",,"Brasília. Coleta próxima a Reserva Ecológica  do IBGE.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,"R. Jorge Trad",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982833,http://sweetgum.nybg.org/images3/2086/026/02701709.jpg
616a4141-2608-4cb5-a434-bd815ed97df0,NY,PreservedSpecimen,2701667,"L. O. Williams",8133,1943,12,11,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Casa Branca",1200,1200,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,variabilis,"Kielmeyera variabilis Mart. & Zucc. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982772,http://sweetgum.nybg.org/images3/2085/984/02701667.jpg
1090f631-3b5d-4fb0-9c9a-9d190ee8de6a,NY,PreservedSpecimen,04218204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Kielmeyera,variabilis,,"Kielmeyera variabilis Mart. & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544955,http://sweetgum.nybg.org/images3/3652/480/04218204.jpg
