﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
892af41d-c024-458e-8396-b79c037dc835,NY,PreservedSpecimen,3963527,"C. N. Horn",8264,1994,8,4,"North America","United States of America","South Carolina","Chester Co.","Roadside at farm along Co. rt 52, 0.1 mi E of Co. rt 839. Ca. 10 mi SE of Chester.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261212,
9aa33b6e-ac51-473e-bf62-d73952c1cc06,NY,PreservedSpecimen,3963528,"C. E. O. Kuntze",23800,1904,8,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261213,
ab7c9cf0-a4db-4d0b-b8a9-6d96a190997a,NY,PreservedSpecimen,3963529,"J. D. Ray Jr.",5276,1955,8,3,"North America","United States of America",Mississippi,"Carroll Co.","5 mi. sw. of Carrollton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261214,
711e2fdb-31b1-44fe-96b8-22abfd42cb45,NY,PreservedSpecimen,3963530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261215,
8b95c16c-47ce-470c-b1c0-0fb0bc081baf,NY,PreservedSpecimen,3963531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261216,
b3d906e7-0f72-4a1b-9110-02ebba8b7099,NY,PreservedSpecimen,3963532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261217,
5dd79fef-2d94-4dc5-801d-22d04f8f313c,NY,PreservedSpecimen,3963533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261218,
366cb2f8-02c4-4618-9265-bf137f33b638,NY,PreservedSpecimen,3963534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261219,
bb92ab67-684b-4560-b1e0-49dcee9e6e55,NY,PreservedSpecimen,3963535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261220,
d2a4e9b3-ecb7-4dcf-9568-c63b34801f2a,NY,PreservedSpecimen,3963536,"R. T. Clausen",5346,1940,9,13,"North America","United States of America",Texas,"Cameron Co.","Along road about 2 miles north of Yturreta",,,26.597,-97.7665,"Georeferencing Quick Reference Guide, Version 2012",4872,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261221,
83f50d10-dfa3-435d-b363-d8393a5d694e,NY,PreservedSpecimen,3963537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261222,
5d7d7de1-0ef2-4bfd-a495-5338131b70ea,NY,PreservedSpecimen,3963539,"A. E. Radford",30437,1957,10,12,"North America","United States of America","South Carolina","Saluda Co.","1.2 miles se. of Ridge Spring",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261224,
bce74f28-79bd-4d99-8ddb-10cdfdb9ad8d,NY,PreservedSpecimen,3963540,"W. J. Elisens",1208,2007,6,30,"North America","United States of America",Oklahoma,"Caddo Co.","2.5 mi W of Boone on Hwy 19, approximately 9 mi W of Apache",464,,34.8984,-98.5047,"Georeferencing Quick Reference Guide, Version 2012",4392,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261225,
4c6ef80b-d2ed-46e2-a1cb-94e9a3de6dbe,NY,PreservedSpecimen,3963541,"L. K. Magrath",20230,1998,8,27,"North America","United States of America",Oklahoma,"Grady Co.","ca 5 mi n on US 81 & 2.1 mi e; Rush Springs Quad",375,381,34.8482,-97.9229,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261226,
3767508f-c61a-484e-9c19-62f6f5b9d4b6,NY,PreservedSpecimen,3963542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261227,
b1e6ccdd-1123-48e1-8b06-f2efac3965e5,NY,PreservedSpecimen,3963544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261229,
b3a0a8d2-e2e7-47af-af7c-62ab23fde3ea,NY,PreservedSpecimen,3963545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261230,
4aee37b4-c7d4-4a13-b0fc-76f0b29c6557,NY,PreservedSpecimen,3963546,"H. D. Hammond",9744c,1979,8,12,"North America","United States of America",Oklahoma,"Payne Co.","Lake Carl Blackwell vic.",290,,36.1392,-97.2399,"Georeferencing Quick Reference Guide, Version 2012",4881,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261231,
4ccbf7d4-6b9d-4761-8a59-5949b0f1926f,NY,PreservedSpecimen,3963547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261232,
14f7bf78-86e3-4b42-b10b-b7ec13636764,NY,PreservedSpecimen,3963548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261233,
de1331b8-ec94-44c8-880a-5ededa91dfbf,NY,PreservedSpecimen,3963549,"S. M. Tracy",7440,1901,12,3,"North America","United States of America",Texas,"Galveston Co.","Galveston Id.",,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261234,
18e196fd-c368-49aa-93fe-1c72042c9487,NY,PreservedSpecimen,3963550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261235,
d45d6335-28d2-4071-859b-54e686fde0e4,NY,PreservedSpecimen,3963551,"A. Cronquist",5618,1948,8,9,"North America","United States of America",Georgia,"Catoosa Co.","Chickamauga and Chattanooga National Military Park, 10 mi. W. of Ringgold. Geol. Prov.: Folded App.",244,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261236,
bfd42bc3-ba55-45f7-a412-e4a97455772b,NY,PreservedSpecimen,3963558,"V. L. Cory",52556,1946,10,28,"North America","United States of America",Texas,"Kaufman Co.","3 1/2 airline miles south by east of Combine",,,32.5525,-96.466,"GEOLocate Web Application",5613,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261243,
f3b5683e-2849-4524-aced-43cd4fefea6d,NY,PreservedSpecimen,3963565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261250,
74d84201-f988-4873-8bdf-3671106dfc71,NY,PreservedSpecimen,3963566,"L. Powers",66,1930,9,20,"North America","United States of America",Oklahoma,"Payne Co.","4 mi. S. 4 mi. E. of Stillwater",,,36.0998,-97.0331,"Georeferencing Quick Reference Guide, Version 2012",10646,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261251,
392ab97d-424d-4f75-81ac-e7647796d0dc,NY,PreservedSpecimen,3963567,"G. W. Stevens",s.n.,1913,8,22,"North America","United States of America",Oklahoma,"Nowata Co.","Nr Childers",,,36.7717,-95.5397,"Georeferencing Quick Reference Guide, Version 2012",4237,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261252,
ad275038-983a-4a91-883f-d07d4e6b5808,NY,PreservedSpecimen,3963570,"S. McCoy",5429,1940,8,31,"North America","United States of America",Indiana,"Harrison Co.","Roadside in the Harrison County State Forest",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261255,
3da39c9e-6e1a-4c28-a90c-a078225cf563,NY,PreservedSpecimen,3963571,"G. D. Butler",s.n.,1877,7,22,"North America","United States of America",Oklahoma,"Atoka Co.","1/2 mile N.W. of Limestone Gap, Indian Territory",,,34.6058,-95.9776,"GEOLocate Web Application",607,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261256,
3d69c508-e66e-44e4-adba-7b1b677608a5,NY,PreservedSpecimen,3963572,"E. Hall",572,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261257,
efebc1d6-0e98-44b8-bf2d-b767dc44fd90,NY,PreservedSpecimen,3963574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261259,
f4f7b9ec-e9c2-452b-8a82-0f6c1ce89267,NY,PreservedSpecimen,3963575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261260,
fcfc3e52-e371-4a45-862b-31fc9548d018,NY,PreservedSpecimen,3963576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261261,
6ae146b3-3ced-4a9e-bf30-8ae51c77b2f4,NY,PreservedSpecimen,3963577,"E. Palmer",1238,1879,8,1,"North America","United States of America",Texas,"Webb Co.","Rio Grande river; 180 miles from San Antonio",,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261262,
bfdd70ff-ff4a-40ee-8584-bd67ac9f9b0c,NY,PreservedSpecimen,3963578,"R. Agnes",s.n.,1933,8,29,"North America","United States of America",Kentucky,,Fields,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261263,
5bc5e30a-d788-4460-b88b-d46a9311707c,NY,PreservedSpecimen,3963579,"D. M. Moore",56-320,1956,10,19,"North America","United States of America",Arkansas,"Little River Co.","6 mi. S. of Horatio.",98,,33.8514,-94.3571,"GEOLocate Web Application",9329,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261264,
348cdc9c-7455-44e2-a449-b0713fda1396,NY,PreservedSpecimen,3963583,"G. M. Merrill",856,1935,7,9,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Near Golf Course",,,34.5,-96.9678,"Georeferencing Quick Reference Guide, Version 2012",740,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261268,
b016b11a-7302-4289-ac32-ee2e21f72e79,NY,PreservedSpecimen,3963584,"A. Ruth",225,1925,8,10,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7785,-97.3071,"GEOLocate Web Application",29964,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261269,
294e497c-3cfe-4208-a3fc-ea3fd662d410,NY,PreservedSpecimen,3963587,"R. K. Godfrey",53703,1955,7,21,"North America","United States of America",Mississippi,"Jackson Co.","between Ocean Springs and Gautier",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261272,
bfec68e2-64bd-49e9-ab81-9423071bac86,NY,PreservedSpecimen,3963588,"A. Cronquist",5618,1948,8,9,"North America","United States of America",Georgia,"Catoosa Co.","Chickamauga and Chattanooga National Military Park, 10 mi. W. of Ringgold. Geol. Prov.: Folded App.",244,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261273,
088b21aa-cb7f-4bf8-b586-7cad0888109c,NY,PreservedSpecimen,3963589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261274,
9728e65d-9ef5-48e2-9135-f107305b0e99,NY,PreservedSpecimen,3963590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261275,
b3c76803-bc18-4db1-8d08-995e0f835fe2,NY,PreservedSpecimen,3963591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261276,
2096479f-8268-4994-9796-3f7f8e6421f4,NY,PreservedSpecimen,3963592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261277,
ca2e3b2c-3d85-49bd-93af-86383e7f2061,NY,PreservedSpecimen,3963593,"E. Hall",572,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261278,
ef8bd161-a15f-4489-90b1-2654fe5c5147,NY,PreservedSpecimen,3963594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261279,
29f57096-6be2-4bf0-8858-62448a1864e9,NY,PreservedSpecimen,3963595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261280,
cec40de8-072c-409c-beab-87b4b74bf110,NY,PreservedSpecimen,3963596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261281,
bf05e3ff-c632-4ed7-bee7-8a5ec01fa5f2,NY,PreservedSpecimen,3963597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261282,
1d5726db-2da5-4e0a-8535-4a7358ae9447,NY,PreservedSpecimen,3963598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261283,
37c4b286-e091-47e8-a178-1d956ad735b6,NY,PreservedSpecimen,3963599,"C. G. Lloyd",s.n.,1880,9,13,"North America","United States of America",Ohio,"Hamilton Co.",,,,39.162,-84.4569,"GEOLocate Web Application",18226,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261284,
2735837f-194f-4b5a-bd64-922c10ac23ed,NY,PreservedSpecimen,3963600,"J. Reverchon",s.n.,1877,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,capitatus,,"Croton capitatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261285,
