﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59dd92fa-08c8-4791-a595-74c87cd53308,NY,PreservedSpecimen,1736844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944248,
71fd792d-fa94-4f44-9a7f-ce7da528e59d,NY,PreservedSpecimen,1736845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944249,
5802a07f-cedb-4694-8be9-1af385e51ee0,NY,PreservedSpecimen,1736846,"Illegible collector name",s.n.,1865,,,Europe,Russia,,,"Emma Harbor [now Komsomolskaya Bay]. [Filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944250,
831cdcb1-e8be-43b1-ac1b-340592467c2f,NY,PreservedSpecimen,1736847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944251,
f99b84ca-d999-472c-a9d1-63ebf0ea91ec,NY,PreservedSpecimen,1736849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944253,
8b9fe3c8-30a6-4051-81f6-8e2cf3bc84fd,NY,PreservedSpecimen,1736850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944254,
ab05eee0-b52a-4c8f-8247-54be8f57a0dd,NY,PreservedSpecimen,1736851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944255,
0c9ef93b-b9df-4797-8483-65c7853d0980,NY,PreservedSpecimen,1736852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944256,
c7333d31-bc70-46da-bb50-42540622b16d,NY,PreservedSpecimen,1736853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944257,
8ec57c5c-edb2-45d7-b89b-845b7b078bf4,NY,PreservedSpecimen,1736863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944267,
eb4b4eca-31ed-47af-a8f0-d8099d21fd9d,NY,PreservedSpecimen,1736865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944269,
b6955d72-d1fd-43ee-b558-c423af898d4a,NY,PreservedSpecimen,1736866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944270,
80c421be-1157-4ed9-866d-fa72fb6a7f7a,NY,PreservedSpecimen,1736867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944271,
1c9b0a54-d998-4f2b-9483-0c4d6478611a,NY,PreservedSpecimen,1736872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944276,
b5e50e8d-6701-4ea6-9313-ecf39ffe35ba,NY,PreservedSpecimen,1736880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944284,
7d5a0a3e-4d2b-45fc-a398-eee3c26976c2,NY,PreservedSpecimen,1736881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944285,
cc6008f4-775a-4af4-ab00-4042b06ccc6b,NY,PreservedSpecimen,1736882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944286,
63ef4643-148c-433f-bb51-e74bf2d04b7c,NY,PreservedSpecimen,1736883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944287,
f93534fa-b4fc-4954-9568-d1d471d406b7,NY,PreservedSpecimen,1736886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944290,
a22afd61-3c23-4583-b788-d856ac69e38f,NY,PreservedSpecimen,1736887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944291,
915e77a9-99bf-4e2f-b074-48dbbb267c1a,NY,PreservedSpecimen,1736890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944294,
f6fd5be7-752f-4e7a-8037-68ee0855ab28,NY,PreservedSpecimen,1736891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944295,
257fbba0-1177-433d-bf6c-78a020479547,NY,PreservedSpecimen,1736892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944296,
af1d7444-7897-4223-b58c-daf08e6fcc35,NY,PreservedSpecimen,1736893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944297,
38a67fca-14fb-48b3-9f2e-3f1602262c4f,NY,PreservedSpecimen,1736894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944298,
d1c4e897-98c0-486d-a408-aaa1c48ae2a0,NY,PreservedSpecimen,1736895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944299,
a272e3e2-c629-44cf-8307-e0c698efe828,NY,PreservedSpecimen,1736896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944300,
454347b0-89b4-4d35-8bf5-fd113ccf0944,NY,PreservedSpecimen,1736897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944301,
140a6914-9a7c-465d-bbd8-709b46531aac,NY,PreservedSpecimen,1736898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944302,
8ab468d6-1339-44a5-a781-8be3ae9c508c,NY,PreservedSpecimen,1736899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944303,
acfde4df-26e0-45d3-8431-9d359e260f7d,NY,PreservedSpecimen,1736900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944304,
feee40cd-a381-4d0c-87c2-f0d7f62622bd,NY,PreservedSpecimen,1736902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944306,
7b33c7d3-697e-4f09-acb7-5f6a149b1cf3,NY,PreservedSpecimen,1736903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944307,
231b0be7-9f6d-4817-a421-1964170fe9ad,NY,PreservedSpecimen,1736904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944308,
13712144-218e-4e3d-af9f-de12ee6e72ac,NY,PreservedSpecimen,1736906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944310,
6573b6ed-d38a-42c4-9b39-7a4b2a0d5d33,NY,PreservedSpecimen,1736908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944312,
608e1104-8e46-42be-80fb-3c436fb571a4,NY,PreservedSpecimen,1736909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944313,
47ebbecf-7cfd-4775-a546-158502948d87,NY,PreservedSpecimen,1736910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944314,
546e6be2-b691-49d8-a2be-3c4c48a3b554,NY,PreservedSpecimen,1736911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944315,
b7474103-fba9-4d05-8a45-84eadad416ab,NY,PreservedSpecimen,1736912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944316,
849e9df0-1be4-469d-a657-7516fa44e9e0,NY,PreservedSpecimen,1736913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944317,
9ed7f92a-13fb-41b2-8c3e-119d0431c0d6,NY,PreservedSpecimen,1736914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944318,
f50d3ecf-4995-49b7-93ba-6e0bf24acb0a,NY,PreservedSpecimen,1736915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944319,
c2c95814-02f5-4d1e-a22b-ae35800fe4e7,NY,PreservedSpecimen,1736916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944320,
983f6f9e-b879-4db8-941e-57389c36b178,NY,PreservedSpecimen,1736917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944321,
f514b394-c697-4c31-94b2-1f5745db7f22,NY,PreservedSpecimen,1736921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944325,
91cca263-3566-4a60-8cc9-1448ce847ae2,NY,PreservedSpecimen,1736932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944336,
da0e8eff-c26e-4f58-963a-02d19a9b2e1d,NY,PreservedSpecimen,1736937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944341,
bf3ac028-d8fc-4fce-b445-8da79f41f036,NY,PreservedSpecimen,1736944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944348,
71496005-48d4-417a-bfa5-64aaf51d17b2,NY,PreservedSpecimen,3697358,"J. M. Saarela",4174,2014,7,18,"North America",Canada,Nunavut,"Kitikmeot Region","Deep gully in sand hills, NW of Bloody Falls",42,42,67.7563,-115.382,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,villosissimus,"Leymus mollis subsp. villosissimus (Scribn.) Á.Löve & D.Löve",,"J. M. Saarela",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981408,
0ca6b94d-9cc2-4640-b166-947e1053d612,NY,PreservedSpecimen,1736801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944198,http://sweetgum.nybg.org/images3/878/179/1736801.jpg
e41c0e19-7bcd-4f68-99fd-490442b9ab8c,NY,PreservedSpecimen,02210050,"D. E. Atha",13550,2013,6,15,"North America","United States of America",Alaska,"Kenai Peninsula Borough","2.05 air km WSW of intersection of Old Sterling Hwy and Hwy 1 in Anchor Point, beach on Cook Inlet",1,1,59.7662,-151.866,GPS,100,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290936,http://sweetgum.nybg.org/images3/1247/751/02210050.jpg
0dabb1b5-c93e-4a2a-b1b2-2bd2902fade2,NY,PreservedSpecimen,1736888,"S. R. Hill",20938,1989,8,8,"North America","United States of America",Maine,"Hancock Co."," S side Rt. 195",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leymus,mollis,,"Leymus mollis (Trin.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944292,http://sweetgum.nybg.org/images3/870/441/1736888.jpg
