﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33a32e12-0ff4-41a5-9621-a6782ba4fbab,NY,PreservedSpecimen,02343479,"W. D. Longbottom",16086,2011,9,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, at the intersection of DE Rt. 20, Concord Road, and US Rt. 13, Sussex Highway (Road 2), northeast corner, growing in open area, dry sandy soil",,,38.6414,-75.5944,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528066,
9c49ae88-49d7-40cd-bce5-da64fab01f1b,NY,PreservedSpecimen,02343522,"W. D. Longbottom",16217,2011,9,26,"North America","United States of America",Georgia,"Liberty Co.","Between Midway and Riceboro, along US Rt. 87--GA Rt. 25, Ocean Highway, at Oak Creek Road, along roadside ditch",,,31.766,-81.4484,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530329,
0560b86a-aa3d-4472-9ea8-ed605035d499,NY,PreservedSpecimen,02316571,"W. D. Longbottom",18118,2012,8,30,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, MD Rt. 607, Magothy Bridge Road, just south of MD Rt. 100, Paul T. Pitcher Memorial Highway, growing along roadside",,,39.1172,-76.5231,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544394,
215110bb-c2d4-4353-ac0d-c3273fcf8a15,NY,PreservedSpecimen,02349976,"W. D. Longbottom",18381,2012,10,10,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, College Park Drive, west of US Rt. 113, Dupont Highway, behind shopping center, along roadside",,,38.7015,-75.4056,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544921,
9d253d58-4247-4463-b704-0df81e16af64,NY,PreservedSpecimen,02456864,"C. L. Gilly",174,1939,8,31,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755475,
89b41f97-f80f-4971-b9ab-5201e49a2165,NY,PreservedSpecimen,02629356,"Collector unknown","MARSB-038; MD-001-11",2012,10,24,"North America","United States of America",Maryland,"Prince George's Co.","Power line right of way from Sellman Road to Rt. 212, parallels I-95.",52,64,39.0367,-76.9375,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884773,
60bf6699-cac1-479f-9a59-9a6b895fa566,NY,PreservedSpecimen,2834396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3166106,
99c8ffe4-4614-4399-9cf5-6b596e290a4e,NY,PreservedSpecimen,2834490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168908,
27297211-789b-42c2-9516-de9bda3582e5,NY,PreservedSpecimen,2834491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168912,
18ce12e8-a6df-46c4-9e03-5069bb89b925,NY,PreservedSpecimen,2834492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168913,
b09a6adb-ead9-420c-8020-f33b71d7d941,NY,PreservedSpecimen,2834498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168919,
7d5c7876-29bb-4fcb-a3c4-548d7c8d6eac,NY,PreservedSpecimen,2834499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168920,
57d79729-c5ff-4240-ad34-bd870fe9820d,NY,PreservedSpecimen,2834500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168921,
12d31ed6-3b58-4890-b4a3-e653c0b86c1c,NY,PreservedSpecimen,2834501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168922,
9a200c35-8b9d-4874-908c-d256eaba9c36,NY,PreservedSpecimen,2834503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168924,
089941da-7164-4992-abfd-74bff12d960f,NY,PreservedSpecimen,2834504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168925,
777100b7-1e7e-4ee0-a9f1-79044388b906,NY,PreservedSpecimen,2834505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168926,
6ef65dad-ea4b-4e98-b2e8-89374ce91a5a,NY,PreservedSpecimen,2834506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,,"Eupatorium hyssopifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168927,
bd8ac1fe-6a6a-4637-82e7-edc35af826f5,NY,PreservedSpecimen,2834507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168929,
55fb383f-bc69-4fcb-bd18-46b81ec9bcff,NY,PreservedSpecimen,2834508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169018,
79f272cf-feff-4a47-b628-94906ba3d553,NY,PreservedSpecimen,2834509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169019,
bb49a2de-e297-4d3e-b6e7-7b6fd190b543,NY,PreservedSpecimen,2834510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169020,
29020b85-0882-444d-9f2b-3c61e959bf03,NY,PreservedSpecimen,2834511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169021,
8f1d46df-ed7b-487f-84c5-db1a89659317,NY,PreservedSpecimen,2834512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169022,
63e8d3fd-f612-4735-8279-d1b595f76ff4,NY,PreservedSpecimen,2834533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169043,
4ba08fd3-1947-4767-844d-5d20293216b0,NY,PreservedSpecimen,2834534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169044,
97382d92-d6d3-4633-970f-55153f24228f,NY,PreservedSpecimen,2834535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169046,
0b5d4fcd-e823-402d-9c6e-1357c3acd2ab,NY,PreservedSpecimen,2834542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169061,
00fcd585-9a95-4201-bf1e-45f0c9bd03ba,NY,PreservedSpecimen,2834543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169063,
1868a0b1-e394-4a73-bd8b-e81c084f50c6,NY,PreservedSpecimen,2834553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169083,
15487364-406f-4dd4-a57b-18961f40764e,NY,PreservedSpecimen,2834563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169103,
04fa0cec-887e-4704-9960-2bc3bd145485,NY,PreservedSpecimen,2834566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169109,
c3e1fd9f-f6b3-4b62-bfca-85ecbf13d618,NY,PreservedSpecimen,2834582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169142,
9e8197c8-1407-4cb5-ac5a-0a7474d0f6a6,NY,PreservedSpecimen,2834583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169144,
136113ca-0630-4bb5-86f1-3f09a8aac07f,NY,PreservedSpecimen,2834584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169146,
679072e8-7544-4e80-b583-a3a3954f4a94,NY,PreservedSpecimen,2834585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169148,
f5a7742e-457b-40ba-afe6-7e9d55137f7b,NY,PreservedSpecimen,2834586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169150,
f0997318-2323-4ccd-b67a-861e52893539,NY,PreservedSpecimen,2834587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169152,
ae762cb9-6431-4289-a9d8-34a2f58ce981,NY,PreservedSpecimen,2834589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169156,
914dcfb2-9674-4c81-8f67-a847f854da0f,NY,PreservedSpecimen,2834590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169158,
abf68f91-5667-425d-9cb4-2b0c56995b88,NY,PreservedSpecimen,2834591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169160,
9df3e983-4c07-4ac7-9085-d690e2908421,NY,PreservedSpecimen,2834592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169162,
0127e62c-22fc-4c73-b76d-371b177c3290,NY,PreservedSpecimen,2834593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169164,
44fd2e86-cdf3-49ca-87e4-1041baf5f297,NY,PreservedSpecimen,2834596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169171,
598a8858-a359-4d4c-a4b2-3a1f6c5ef6a9,NY,PreservedSpecimen,2834597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169174,
6465e7e7-5042-4c07-b15e-1a7449f73c21,NY,PreservedSpecimen,2834598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169176,
58bf3707-cd67-4247-bea4-4735519bac9c,NY,PreservedSpecimen,2834599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169178,
51791470-d06a-4f36-a891-5ca63c980177,NY,PreservedSpecimen,2834600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169180,
84a56b13-74f6-436d-bb78-2fe05c9dec6b,NY,PreservedSpecimen,2834601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169183,
96e242a2-27b3-4f3c-8769-14bb42eaf6e7,NY,PreservedSpecimen,2834602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169185,
c0e2c764-e76b-4a96-90f8-a2997cbed9e9,NY,PreservedSpecimen,2834603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169187,
056a770d-10b3-4e0a-bad2-0d5575a0661b,NY,PreservedSpecimen,2834604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169189,
f58dc24f-039b-4ac6-ac29-a1654a7561ae,NY,PreservedSpecimen,2834605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169191,
07f50f6c-bd34-4dee-b419-e254691a0775,NY,PreservedSpecimen,2834611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169204,
82827baf-19db-4b4f-9515-50851be0b704,NY,PreservedSpecimen,2834612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169206,
425501e0-3814-4404-ab31-a175d79b212e,NY,PreservedSpecimen,2834613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169208,
2e02b056-a66b-492b-9cb9-5eab92f566af,NY,PreservedSpecimen,2834614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169211,
c258832c-6d96-4b5d-a790-1078cf0e84a8,NY,PreservedSpecimen,2834615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169213,
784ed9b5-0413-4b70-8086-fffa6e001d06,NY,PreservedSpecimen,2834616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169215,
b29b5615-5c04-4fe3-9b5d-7973f96dcecc,NY,PreservedSpecimen,2834617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169217,
d4e28890-c03c-4050-8473-c9118709896a,NY,PreservedSpecimen,2834618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hyssopifolium,hyssopifolium,"Eupatorium hyssopifolium L. var. hyssopifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169220,
